Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effects of Allium cepa-mediated zinc oxide nanoparticles on male reproductive tissue and sperm abnormalities of albino mice (Mus musculus)","Applied Nanoscience","","11","6","10.1007/s13204-021-01793-9","Asia IqbalMuhammad ZakirMuhammad Muddassir AliShagufta IrshadArshad JavidMuhammad KhanChaman AraAsmatullah","2021","http://link.springer.com/article/10.1007/s13204-021-01793-9","Article"
"Phylogenetic relationships of a novel bat fly species infesting the geographically widespread Old World fruit bat, Rousettus leschenaultii, in Southern Asia","Parasitology Research","","122","9","10.1007/s00436-023-07909-0","AttaullahShahzad AliArshad JavidMuhammad ImranTahir Mehmood KhanKendra PhelpsKevin J. OlivalJenő KontschánSándor Hornok","2023","http://link.springer.com/article/10.1007/s00436-023-07909-0","Article"
"Production analysis of broiler farming in central Punjab, Pakistan","Tropical Animal Health and Production","","52","3","10.1007/s11250-019-02107-6","Naeem Ur RahmanShahid MehmoodSohail AhmadArshad JavidAthar MahmudJibran HussainMuhammad Shabir ShaheenMuhammad UsmanSyed Ghulam Mohayud Din Hashmi","2020","http://link.springer.com/article/10.1007/s11250-019-02107-6","Article"
"Implication of highly metal-resistant microalgal-bacterial co-cultures for the treatment of simulated metal-loaded wastewaters","International Microbiology","","22","1","10.1007/s10123-018-0025-y","Saima BatoolAli HussainMuhammad Anwar IqbalArshad JavidWaqas AliSyed Mohsin BukhariMuhammad AkmalJaved Iqbal Qazi","2019","http://link.springer.com/article/10.1007/s10123-018-0025-y","Article"
"Effects of Allium cepa-mediated zinc oxide nanoparticles on male reproductive tissue and sperm abnormalities of albino mice (Mus musculus)","Applied Nanoscience","","11","3","10.1007/s13204-020-01633-2","Asia IqbalMuhammad ZakirMuhammad Muddassir AliShagufta IrshadArshad JavidMuhammad KhanChaman AraAsmatullah","2021","http://link.springer.com/article/10.1007/s13204-020-01633-2","Article"
"Mixotrophic Cultivation of Scenedesmus dimorphus for Enhancing Biomass Productivity and Lipid Yield","Iranian Journal of Science and Technology, Transactions A: Science","","45","2","10.1007/s40995-020-01055-3","Natasha LaraibAli HussainArshad JavidSyed Mohsin BukhariWaqas AliMaleeha ManzoorFaiza Jabeen","2021","http://link.springer.com/article/10.1007/s40995-020-01055-3","Article"
"An Investigation into the Accumulation of Air Borne Trace Metals in the Lungs of Common Myna Acridotheres tristis and Bank Myna Acridotheres ginginianus Captured from Urban and Semi Urban Areas of Lahore and Pattoki, Pakistan","Bulletin of Environmental Contamination and Toxicology","","103","5","10.1007/s00128-019-02717-8","Nida IrshadSafdar SidraArshad JavidSitara AshrafMuhammad Rizwan UllahRafia Zafar","2019","http://link.springer.com/article/10.1007/s00128-019-02717-8","Article"
"Concomitant Treatment of Tannery and Paper Mill Effluents Using Extremely Metal-Tolerant Sulphate-Reducing Bacteria","Environmental Processes","","7","1","10.1007/s40710-019-00416-4","Muhammad MuneebMuhammad RashidArshad JavidSyed Mohsin BukhariWaqas AliAli HasanMuhammad AkmalAli Hussain","2020","http://link.springer.com/article/10.1007/s40710-019-00416-4","Article"
"Molecular detection of Toxoplasma gondii and Neospora caninum in rock pigeons (Columba livia) in Punjab, Pakistan","Parasitology Research","","121","5","10.1007/s00436-022-07494-8","Muhammad TayyubShahzad AliArshad JavidMuhammad Imran","2022","http://link.springer.com/article/10.1007/s00436-022-07494-8","Article"
"Range extension and species confirmation of Rhyneptesicus nasutus (Sind Serotine Bat) (Mammalia:Chiroptera) from Bajaur Agency, FATA, Pakistan","Molecular Biology Reports","","49","3","10.1007/s11033-021-06989-4","Muhammad IdnanSajid MansoorMuhammad Babar KhawarArshad JavidAli HussainMuhammad ImranArif Ullah","2022","http://link.springer.com/article/10.1007/s11033-021-06989-4","Article"
