Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Un algoritmo di classificazione gerarchica","CALCOLO","","14","2","10.1007/BF02575970","C. Brambilla","1977","http://link.springer.com/article/10.1007/BF02575970","Article"
"Cefuroxime and cefuroxime axetil versus amoxicillin plus clavulanic acid in the treatment of lower respiratory tract infections","European Journal of Clinical Microbiology and Infectious Diseases","","11","2","10.1007/BF01967062","C. BrambillaS. KastanakisS. KnightK. Cunningham","1992","http://link.springer.com/article/10.1007/BF01967062","Article"
"Central airway stenoses: preliminary results of spiral-CT-generated virtual bronchoscopy simulations in 29 patients","European Radiology","","7","6","10.1007/s003300050218","G. R. FerrettiJ. KnopliochI. BricaultC. BrambillaM. Coulomb","1997","http://link.springer.com/article/10.1007/s003300050218","Article"
"A retrospective evaluation of HLA-A,  B and -DRB1 matching  in liver transplantation","Transplant International","","11","1","10.1007/s001470050495","F. PoliM. ScalamognaA. AniasiC. BrambillaM. CardilloL. CrespiaticoB. DiomelliL. PedranziniG. Sirchia","1998","http://link.springer.com/article/10.1007/s001470050495","Article"
"Endovascular treatment of superior vena cava obstruction  in patients with malignancies","European Radiology","","9","5","10.1007/s003300050777","F. ThonyD. MoroP. WitmeyerS. AngioliniC. BrambillaM. CoulombG. Ferretti","1999","http://link.springer.com/article/10.1007/s003300050777","Article"
"Phase I/II study of gemcitabine in association with vinorelbine for metastatic breast cancer","Breast Cancer Research and Treatment","","70","3","10.1023/A:1013034311284","G. MarianiP. TagliabueP. ZucchinelliC. BrambillaR. DemicheliE. VillaA. MarchianòP. ValagussaG. BonadonnaL. Gianni","2001","http://link.springer.com/article/10.1023/A%3A1013034311284","Article"
"Differential expression of telomerase reverse transcriptase (hTERT) in lung tumours","British Journal of Cancer","","90","6","10.1038/sj.bjc.6601643","S LantuejoulJ C SoriaD Moro-SibilotL MoratS VeyrencP LorimierP Y BrichonL SabatierC BrambillaE Brambilla","2004","http://link.springer.com/article/10.1038/sj.bjc.6601643","Article"
"Oligomer-mediated modulation of hTERT alternative splicing induces telomerase inhibition
 and cell growth decline in human prostate cancer cells","Cellular and Molecular Life Sciences CMLS","","61","14","10.1007/s00018-004-4062-7","C. BrambillaM. FoliniP. GandelliniL. DapraiM. G. DaidoneN. Zaffaroni","2004","http://link.springer.com/article/10.1007/s00018-004-4062-7","Article"
"Moxifloxacin monotherapy compared to amoxicillin-clavulanate plus roxithromycin for nonsevere community-acquired pneumonia in adults with risk factors","European Journal of Clinical Microbiology and Infectious Diseases","","24","6","10.1007/s10096-005-1347-1","H. PortierC. BrambillaM. GarreF. PaganinP. PoubeauP. Zuck","2005","http://link.springer.com/article/10.1007/s10096-005-1347-1","Article"
"Functional serotonin 5–HTTLPR polymorphism is a risk factor for migraine with aura","The Journal of Headache and Pain","","6","4","10.1007/s10194-005-0179-9","B. BorroniC. BrambillaP. LiberiniR. RaoS. ArchettiS. GipponiG. Dalla VoltaA. Padovani","2005","http://link.springer.com/article/10.1007/s10194-005-0179-9","Article"
"E2F1 induces apoptosis and sensitizes human lung adenocarcinoma cells to death-receptor-mediated apoptosis through specific downregulation of c-FLIPshort","Cell Death & Differentiation","","13","2","10.1038/sj.cdd.4401739","C SalonB EyminO MicheauL ChaperotJ PlumasC BrambillaE BrambillaS Gazzeri","2006","http://link.springer.com/article/10.1038/sj.cdd.4401739","Article"
"E2F-1, Skp2 and cyclin E oncoproteins are upregulated and directly correlated in high-grade neuroendocrine lung tumors","Oncogene","","26","48","10.1038/sj.onc.1210499","C SalonG MerdzhanovaC BrambillaE BrambillaS GazzeriB Eymin","2007","http://link.springer.com/article/10.1038/sj.onc.1210499","Article"
"Pulmonary nodule detection on MDCT images: evaluation of diagnostic performance using thin axial images, maximum intensity projections, and computer-assisted detection","European Radiology","","17","12","10.1007/s00330-007-0727-6","A. JankowskiT. MartinelliJ. F. TimsitC. BrambillaF. ThonyM. CoulombG. Ferretti","2007","http://link.springer.com/article/10.1007/s00330-007-0727-6","Article"
"Robot-assisted laparoscopic gastrectomy with D2 dissection for adenocarcinoma: initial experience with 17 patients","Journal of Robotic Surgery","","2","4","10.1007/s11701-008-0116-4","R. PuglieseD. MaggioniF. SansonnaG. C. FerrariS. Di LerniaC. MagistroI. PaunaA. ForgioneA. CostanziC. BrambillaF. Pugliese","2008","http://link.springer.com/article/10.1007/s11701-008-0116-4","Article"
"E2F1 controls alternative splicing pattern of genes involved in apoptosis through upregulation of the splicing factor SC35","Cell Death & Differentiation","","15","12","10.1038/cdd.2008.135","G MerdzhanovaV EdmondS De SerannoA Van den BroeckL CorcosC BrambillaE BrambillaS GazzeriB Eymin","2008","http://link.springer.com/article/10.1038/cdd.2008.135","Article"
"Functional characterization of ATAD2 as a new cancer/testis factor and a predictor of poor prognosis in breast and lung cancers","Oncogene","","29","37","10.1038/onc.2010.259","C CaronC LestratS MarsalE EscoffierS CurtetV VirolleP BarbryA DebernardiC BrambillaE BrambillaS RousseauxS Khochbin","2010","http://link.springer.com/article/10.1038/onc.2010.259","Article"
"The transcription factor E2F1 and the SR protein SC35 control the ratio of pro-angiogenic versus antiangiogenic isoforms of vascular endothelial growth factor-A to inhibit neovascularization in vivo","Oncogene","","29","39","10.1038/onc.2010.281","G MerdzhanovaS GoutM KeramidasV EdmondJ-L CollC BrambillaE BrambillaS GazzeriB Eymin","2010","http://link.springer.com/article/10.1038/onc.2010.281","Article"
"Sumoylation of ING2 regulates the transcription mediated by Sin3A","Oncogene","","29","44","10.1038/onc.2010.325","D YthierD LarrieuR BinetO BindaC BrambillaS GazzeriR Pedeux","2010","http://link.springer.com/article/10.1038/onc.2010.325","Article"
"The role of the urban system dysfunction in the assessment of seismic risk in the Mt. Etna area (Italy)","Bulletin of Earthquake Engineering","","14","7","10.1007/s10518-015-9780-8","F. MeroniG. ZonnoR. AzzaroS. D’AmicoT. TuvèC. S. OliveiraM. A. FerreiraF. Mota de SáC. BrambillaR. RotondiE. Varini","2016","http://link.springer.com/article/10.1007/s10518-015-9780-8","Article"
