Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Significance of the Expression of CyclinD1 and Ki67 Antigen 
  in Nasopharyngeal Carcinoma","The Chinese-German Journal of Clinical Oncology","","3","1","10.1007/s10330-004-0183-6","Guoqing HuXiaoyan Shi","2004","http://link.springer.com/article/10.1007/s10330-004-0183-6","Article"
"Comparing Gross Tumor Volume of Delineation between CT and
MRI for Nasopharyngeal Carcinoma","The Chinese-German Journal of Clinical Oncology","","4","3","10.1007/s10330-004-0297-x","Xi TANGGuoqing HUHong QIUWei CUI","2005","http://link.springer.com/article/10.1007/s10330-004-0297-x","Article"
"Public Screening for Early Carcinoma of Gastric Cardia: Rule of
Carcinogenetic Development Observed by Endoscopy","The Chinese-German Journal of Clinical Oncology","","5","2","10.1007/s10330-005-0447-9","Shaoqing LAIGuoqing WANG","2006","http://link.springer.com/article/10.1007/s10330-005-0447-9","Article"
"Expression of Cyclooxygenase-2 in Nasopharyngeal Carcinoma
and Its Relation to Angiogenesis and Prognosis","The Chinese-German Journal of Clinical Oncology","","5","2","10.1007/s10330-005-0400-y","Xinhua XUGuoqing HUSong LIFeng XUEDaojun LIDelan DAIYan CHEN","2006","http://link.springer.com/article/10.1007/s10330-005-0400-y","Article"
"Hypothalamic huntingtin-associated protein 1 as a mediator of feeding behavior","Nature Medicine","","12","5","10.1038/nm1382","Guoqing ShengGuo-qing ChangJohn Y LinZhao-Xue YuZhi-Hui FangJuan RongStuart A LiptonShi-Hua LiGang TongSarah F LeibowitzXiao-Jiang Li","2006","http://link.springer.com/article/10.1038/nm1382","Article"
"Research on cell cycle retardation, apoptosis and the expression of antioncogene p57Kip2 by radioactive rays in nasopharyngeal carcinoma cell line in vitro","The Chinese-German Journal of Clinical Oncology","","6","3","10.1007/s10330-006-0024-x","Yinping SunGuoqing Hu","2007","http://link.springer.com/article/10.1007/s10330-006-0024-x","Article"
"LAMA4, highly expressed in human hepatocellular carcinoma from Chinese patients, is a novel marker of tumor invasion and metastasis","Journal of Cancer Research and Clinical Oncology","","134","6","10.1007/s00432-007-0342-6","Xinghua HuangGuoqing JiYanhua WuBo WanLong Yu","2008","http://link.springer.com/article/10.1007/s00432-007-0342-6","Article"
"A novel role for DYX1C1, a chaperone protein for both Hsp70 and Hsp90, in breast cancer","Journal of Cancer Research and Clinical Oncology","","135","9","10.1007/s00432-009-0568-6","Yuxin ChenMuzi ZhaoSaiqun WangJie ChenYun WangQinhong CaoWenbin ZhouJin LiuZhiyang XuGuoqing TongJianmin Li","2009","http://link.springer.com/article/10.1007/s00432-009-0568-6","Article"
"The genome of the cucumber, Cucumis sativus L.","Nature Genetics","","41","12","10.1038/ng.475","Sanwen HuangRuiqiang LiZhonghua ZhangLi LiXingfang GuWei FanWilliam J LucasXiaowu WangBingyan XiePeixiang NiYuanyuan RenHongmei ZhuJun LiKui LinWeiwei JinZhangjun Fei","2009","http://link.springer.com/article/10.1038/ng.475","Article"
"First-line treatment for chronic myeloid leukemia: dasatinib, nilotinib, or imatinib","Journal of Hematology & Oncology","","3","1","10.1186/1756-8722-3-47","Guoqing WeiShamudheen RafiyathDelong Liu","2010","http://link.springer.com/article/10.1186/1756-8722-3-47","Article"
"The efficacy of combination therapy using adeno-associated virus-TRAIL targeting to telomerase activity and cisplatin in a mice model of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","136","12","10.1007/s00432-010-0841-8","Yigang WangFang HuangHaibo CaiYumei WuGuoqing HeWen-Song Tan","2010","http://link.springer.com/article/10.1007/s00432-010-0841-8","Article"
"An Evidence-based Perspective of Hedyotis Diffusa or Oldenlandia Diffusa (Spreading Hedyotis) for Cancer Patients","Evidence-based Anticancer Materia Medica","","","","10.1007/978-94-007-0526-5_9","Jun ShaoGuoqing GongLouis Trombetta","2011","http://link.springer.com/chapter/10.1007/978-94-007-0526-5_9","Chapter"
"Clinical significance of EphA2 expression in squamous-cell carcinoma of the head and neck","Journal of Cancer Research and Clinical Oncology","","137","5","10.1007/s00432-010-0936-2","Yong LiuXin ZhangYuanzheng QiuDonghai HuangShuai ZhangLi XieLin QiChangyun YuXiaojuan ZhouGuoqing HuYongquan Tian","2011","http://link.springer.com/article/10.1007/s00432-010-0936-2","Article"
"Cyclophilin A promotes human hepatocellular carcinoma cell metastasis via regulation of MMP3 and MMP9","Molecular and Cellular Biochemistry","","357","1 - 2","10.1007/s11010-011-0909-z","Mingjun ZhangChun DaiHengrui ZhuShuai ChenYanhua WuQiang LiXianzhuo ZengWenzhang WangJie ZuoMei ZhouZongjun XiaGuoqing JiHexige SaiyinLunxiu QinLong Yu","2011","http://link.springer.com/article/10.1007/s11010-011-0909-z","Article"
"A meta-analysis of CAG (cytarabine, aclarubicin, G-CSF) regimen for the treatment of 1029 patients with acute myeloid leukemia and myelodysplastic syndrome","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-46","Guoqing WeiWanmao NiJen-wei ChiaoZhen CaiHe HuangDelong Liu","2011","http://link.springer.com/article/10.1186/1756-8722-4-46","Article"
"Large granular lymphocytosis with severe neutropenia following ipilimumab therapy for metastatic melanoma","Experimental Hematology & Oncology","","1","1","10.1186/2162-3619-1-3","Guoqing WeiUzoma NwakucheGustavo CadavidAsim AjazKaren SeiterDelong Liu","2012","http://link.springer.com/article/10.1186/2162-3619-1-3","Article"
"Overexpression of tumor suppressor TSLC1 by a survivin-regulated oncolytic adenovirus significantly inhibits hepatocellular carcinoma growth","Journal of Cancer Research and Clinical Oncology","","138","4","10.1007/s00432-011-1138-2","Guoqing HeWen LeiShibin WangRuijuan XiaoKeni GuoYulong XiaXiumei ZhouKangjian ZhangXinyuan LiuYigang Wang","2012","http://link.springer.com/article/10.1007/s00432-011-1138-2","Article"
"Comparison of safety and toxicity of liposomal doxorubicin vs. conventional anthracyclines: a meta-analysis","Experimental Hematology & Oncology","","1","1","10.1186/2162-3619-1-10","Shamudheen M RafiyathMohammad RasulByung LeeGuoqing WeiGurpreet LambaDelong Liu","2012","http://link.springer.com/article/10.1186/2162-3619-1-10","Article"
"Analysis of cancer pain in hospitals in Beijing, China","The Chinese-German Journal of Clinical Oncology","","11","6","10.1007/s10330-012-1000-2","Shikai WuFang LiPingping LiJian LuoXiaoming WuHeling ShiXiaohong NingYufei YangHuangying TanPing YangGuangqing ZhuJianhua ZhuGuoqing LiaoHuoming ChenDapeng LvYe Fang","2012","http://link.springer.com/article/10.1007/s10330-012-1000-2","Article"
"CD19: a biomarker for B cell development, lymphoma diagnosis and therapy","Experimental Hematology & Oncology","","1","1","10.1186/2162-3619-1-36","Kemeng WangGuoqing WeiDelong Liu","2012","http://link.springer.com/article/10.1186/2162-3619-1-36","Article"
"Periostin, a stroma-associated protein, correlates with tumor invasiveness and progression in nasopharyngeal carcinoma","Clinical & Experimental Metastasis","","29","8","10.1007/s10585-012-9465-5","Meixiang LiCui LiDanjuan LiYuanjie XieJinfeng ShiGuoqing LiYongjun GuanMaoyu LiPengfei ZhangFang PengZhiqiang XiaoZhuchu Chen","2012","http://link.springer.com/article/10.1007/s10585-012-9465-5","Article"
"Semaphorin 5A, an Axon Guidance Molecule, Enhances the Invasion and Metastasis of Human Gastric Cancer through Activation of MMP9","Pathology & Oncology Research","","19","1","10.1007/s12253-012-9550-8","Guoqing PanXiangling ZhangJunyu RenJianbo LuWenliang LiHongmei FuShufang ZhangJun Li","2013","http://link.springer.com/article/10.1007/s12253-012-9550-8","Article"
