Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circulation of multiple subtypes (A, G and CRFs 02_AG) of human immunodeficiency virus type 1 (HIV-1) in selected districts of Punjab province, Pakistan","Archives of Virology","","164","12","10.1007/s00705-019-04422-7","Saima YaqubTahir YaqubMuhammad Zubair ShabbirAsif NadeemNadia MukhtarFirnas Ata Ur RehmanAziz-ul RahmanMuhammad Furqan ShahidMuzaffar AliTayyebah SohailZarfishan Tahir","2019","http://link.springer.com/article/10.1007/s00705-019-04422-7","Article"
"Sero-Epidemiological Survey of Crimean-Congo Hemorrhagic Fever among the Human Population of the Punjab Province in Pakistan","Virologica Sinica","","35","4","10.1007/s12250-020-00195-5","Muhammad Furqan ShahidMuhammad Zubair ShabbirKamran AshrafMuzaffar AliSaima YaqubAziz Ul-RahmanNageen SardarNadia MukhtarZarfishan TahirTahir Yaqub","2020","http://link.springer.com/article/10.1007/s12250-020-00195-5","Article"
"Effect of different concentrations of resveratrol on nuclear maturation and in-vitro development competence of oocytes of Nili Ravi buffalo","Tropical Animal Health and Production","","56","3","10.1007/s11250-024-03952-w","Samar Wafa KabeerAmjad RiazAziz Ul-RahmanRana Muhammad ShahbakhtAhsan AnjumHafeez ur Rehman Ali KheraAli HaiderFaisal RiazRiffat YasinMuhammad YaseenMuhammad SaleemNaheed BanoMuhammad Asif RazaJunaid Ali Khan","2024","http://link.springer.com/article/10.1007/s11250-024-03952-w","Article"
"Evaluation of haematological, serum biochemical and oxidative stress parameters in cattle naturally infected with lumpy skin disease virus","Tropical Animal Health and Production","","55","3","10.1007/s11250-023-03608-1","Aziz Ul-RahmanMuhammad Furqan ShahidMuhammad Zahid IqbalAijaz Ali ChannaMajeeda RasheedMuhammad AdnanRauf MahmoodHafiz Muhammad IshaqHafeez ur Rehman Ali KheraKashif HussainMuhammad Asif Raza","2023","http://link.springer.com/article/10.1007/s11250-023-03608-1","Article"
"A comparative phylogenomic analysis of peste des petits ruminants virus isolated from wild and unusual hosts","Molecular Biology Reports","","46","5","10.1007/s11033-019-04973-7","Aziz-ul- RahmanMuhammad MunirMuhammad Zubair Shabbir","2019","http://link.springer.com/article/10.1007/s11033-019-04973-7","Article"
"A comparative evaluation of serum biochemistry profile and antigenic relatedness among velogenic and mesogenic Avian avulavirus 1 infection in chickens and pigeons","Tropical Animal Health and Production","","52","4","10.1007/s11250-020-02215-8","Aziz Ul-RahmanMuhammad Abu Bakr ShabbirMushtaq AhmedMuhammad Zubair Shabbir","2020","http://link.springer.com/article/10.1007/s11250-020-02215-8","Article"
"Genomic and biological characterization of Newcastle disease viruses isolated from migratory mallards (Anas platyrhynchos)","Archives of Virology","","163","8","10.1007/s00705-018-3840-8","Momena HabibTahir YaqubJawad NazirWasim ShehzadAziz-ul-RahmanTayyebah SohailNadia MukhtarArsalan MehboobMuhammad MunirMuhammad Zubair Shabbir","2018","http://link.springer.com/article/10.1007/s00705-018-3840-8","Article"
"Peste des petits ruminants in wild ungulates","Tropical Animal Health and Production","","50","8","10.1007/s11250-018-1623-6","Aziz-ul-RahmanJonas Johansson WensmanMuhammad AbubakarMuhammad Zubair ShabbirPaul Rossiter","2018","http://link.springer.com/article/10.1007/s11250-018-1623-6","Article"
"Genetic characterization and phylogeny of pigeon paramyxovirus isolate (PPMV-1) from Pakistan","SpringerPlus","","5","1","10.1186/s40064-016-2939-1","Sameera AkhtarMuhammad Akram MuneerKhushi MuhammadMuhammad Yasin TipuMasood RabbaniAziz ul-RahmanMuhammad Zubair Shabbir","2016","http://link.springer.com/article/10.1186/s40064-016-2939-1","Article"
"Author Correction: A comprehensive global perspective on phylogenomics and evolutionary dynamics of Small ruminant morbillivirus","Scientific Reports","","10","1","10.1038/s41598-020-78219-z","Muhammad Zubair ShabbirAziz-ul RahmanMuhammad Munir","2020","http://link.springer.com/article/10.1038/s41598-020-78219-z","Article"
"Molecular characterization of lumpy skin disease virus from recent outbreaks in Pakistan","Archives of Virology","","168","12","10.1007/s00705-023-05925-0","Shumaila ManzoorMuhammad AbubakarAziz Ul-RahmanZainab SyedKhurshid AhmadMuhammad Afzal","2023","http://link.springer.com/article/10.1007/s00705-023-05925-0","Article"
"A comparative phylogenomic analysis of avian avulavirus 1 isolated from non-avian hosts: conquering new frontiers of zoonotic potential among species","Archives of Virology","","164","7","10.1007/s00705-019-04276-z","Aziz Ul-RahmanMuhammad Zubair Shabbir","2019","http://link.springer.com/article/10.1007/s00705-019-04276-z","Article"
"A comparative phylogenomic analysis of SARS-CoV-2 strains reported from non-human mammalian species and environmental samples","Molecular Biology Reports","","47","11","10.1007/s11033-020-05879-5","Aziz Ul-RahmanMuhammad Abu Bakr ShabbirMuhammad Waqar AzizSaima YaqubAsif MehmoodMuhammad Asif RazaMuhammad Zubair Shabbir","2020","http://link.springer.com/article/10.1007/s11033-020-05879-5","Article"
"A comparative genomic and evolutionary analysis of circulating strains of Avian avulavirus 1 in Pakistan","Molecular Genetics and Genomics","","294","5","10.1007/s00438-019-01580-w","Aziz-ul RahmanMuhammad MunirMuhammad Zubair Shabbir","2019","http://link.springer.com/article/10.1007/s00438-019-01580-w","Article"
"A comprehensive global perspective on phylogenomics and evolutionary dynamics of Small ruminant morbillivirus","Scientific Reports","","10","1","10.1038/s41598-019-54714-w","Muhammad Zubair ShabbirAziz-ul RahmanMuhammad Munir","2020","http://link.springer.com/article/10.1038/s41598-019-54714-w","Article"
"2020 taxonomic update for phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Archives of Virology","","165","12","10.1007/s00705-020-04731-2","Jens H. KuhnScott AdkinsDaniela AliotoSergey V. AlkhovskyGaya K. AmarasingheSimon J. AnthonyTatjana Avšič-ŽupancMaría A. AyllónJustin BahlAnne Balkema-BuschmannMatthew J. BallingerTomáš BartoničkaChristopher BaslerSina BavariMartin BeerDennis A. Bente","2020","http://link.springer.com/article/10.1007/s00705-020-04731-2","Article"
