Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Soil warming enhances the hidden shift of elemental stoichiometry by elevated CO2 in wheat","Scientific Reports","","7","1","10.1038/srep46921","Xiangnan LiDong JiangFulai Liu","2017","http://link.springer.com/article/10.1038/srep46921","Article"
"Retraction Note to: Early magnitude estimation for the MW7.9 Wenchuan earthquake using progressively expanded P-wave time window","Scientific Reports","","5","1","10.1038/srep07602","Chaoyong PengJiansi YangYu ZhengZhiqiang XuXudong Jiang","2015","http://link.springer.com/article/10.1038/srep07602","Article"
"Correction: Corrigendum: Vesicle Size Regulates Nanotube Formation in the Cell","Scientific Reports","","7","1","10.1038/srep40108","Qian Peter SuWanqing DuQinghua JiBoxin XueDong JiangYueyao ZhuHe RenChuanmao ZhangJizhong LouLi YuYujie Sun","2017","http://link.springer.com/article/10.1038/srep40108","Article"
"SCARB2 drives hepatocellular carcinoma tumor initiating cells via enhanced MYC transcriptional activity","Nature Communications","","14","1","10.1038/s41467-023-41593-z","Feng WangYang GaoSitu XueLuyao ZhaoHuimin JiangTingting ZhangYunxuan LiChenxi ZhaoFan WuTana SiqinYing LiuJie WuYechao YanJian YuanJian-dong JiangKe Li","2023","http://link.springer.com/article/10.1038/s41467-023-41593-z","Article"
"Organic photodiodes with bias-switchable photomultiplication and photovoltaic modes","Nature Communications","","14","1","10.1038/s41467-023-42742-0","Qingxia LiuLingfeng LiJiaao WuYang WangLiu YuanZhi JiangJianhua XiaoDeen GuWeizhi LiHuiling TaiYadong Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-42742-0","Article"
"CD36 is a co-receptor for hepatitis C virus E1 protein attachment","Scientific Reports","","6","1","10.1038/srep21808","Jun-Jun ChengJian-Rui LiMeng-Hao HuangLin-Lin MaZhou-Yi WuChen-Chen JiangWen-Jing LiYu-Huan LiYan-Xing HanHu LiJin-Hua ChenYan-Xiang WangDan-Qing SongZong-Gen PengJian-Dong Jiang","2016","http://link.springer.com/article/10.1038/srep21808","Article"
"IMB-T130 targets 3-dehydroquinate synthase and inhibits Mycobacterium tuberculosis","Scientific Reports","","8","1","10.1038/s41598-018-35701-z","Ningyu ZhuXia WangDongsheng LiYuan LinXuefu YouJiandong JiangYanni XuWei JiangShuyi Si","2018","http://link.springer.com/article/10.1038/s41598-018-35701-z","Article"
"Single-shot 3D coherent diffractive imaging of core-shell nanoparticles with elemental specificity","Scientific Reports","","8","1","10.1038/s41598-018-26182-1","Alan Pryor JrArjun RanaRui XuJose A. RodriguezYongsoo YangMarcus Gallagher-JonesHuaidong JiangKrishan KanhaiyaMichael NathansonJaehyun ParkSunam KimSangsoo KimDaewoong NamYu YueJiadong FanZhibin Sun","2018","http://link.springer.com/article/10.1038/s41598-018-26182-1","Article"
"Theory for electric dipole superconductivity with an application for bilayer excitons","Scientific Reports","","5","1","10.1038/srep11925","Qing-Dong JiangZhi-qiang BaoQing-Feng SunX. C. Xie","2015","http://link.springer.com/article/10.1038/srep11925","Article"
"Spatial–temporal distribution of global production–living–ecological space during the period 2000–2020","Scientific Data","","10","1","10.1038/s41597-023-02497-1","Jingying FuQiang GaoDong JiangXiang LiGang Lin","2023","http://link.springer.com/article/10.1038/s41597-023-02497-1","Article"
"Mapping the Potential Global Codling Moth (Cydia pomonella L.) Distribution Based on a Machine Learning Method","Scientific Reports","","8","1","10.1038/s41598-018-31478-3","Dong JiangShuai ChenMengmeng HaoJingying FuFangyu Ding","2018","http://link.springer.com/article/10.1038/s41598-018-31478-3","Article"
"Photoelectrochemical detection of alpha-fetoprotein based on ZnO inverse opals structure electrodes modified by Ag2S nanoparticles","Scientific Reports","","6","1","10.1038/srep38400","Yandong JiangDali LiuYudan YangRu XuTianxiang ZhangKuang ShengHongwei Song","2016","http://link.springer.com/article/10.1038/srep38400","Article"
"Effects of C-reactive protein trajectories of critically ill patients with sepsis on in-hospital mortality rate","Scientific Reports","","13","1","10.1038/s41598-023-42352-2","Xuandong JiangChenlu ZhangYuting PanXuping ChengWeimin Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-42352-2","Article"
"Triboelectric micromotors actuated by ultralow frequency mechanical stimuli","Nature Communications","","10","1","10.1038/s41467-019-10298-7","Hang YangYaokun PangTianzhao BuWenbo LiuJianjun LuoDongdong JiangChi ZhangZhong Lin Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10298-7","Article"
"Formation of broadband antireflective and superhydrophilic subwavelength structures on fused silica using one-step self-masking reactive ion etching","Scientific Reports","","5","1","10.1038/srep13023","Xin YeXiaodong JiangJin HuangFeng GengLaixi SunXiaotao ZuWeidong WuWanguo Zheng","2015","http://link.springer.com/article/10.1038/srep13023","Article"
