Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atomgewichte","Zeitschrift für analytische Chemie","","109","1 - 2","10.1007/BF01370741","E. MolesG. P. BaxterA. H. HaleT. BatuecasE. H. ArchibaldJ. G. HooleyC. R. NaeserB. S. HopkinsF. HechtEdith EuropaO. HönigschmidF. WittnerM. DoleF. W. AstonR. Jungbluth-FichtM. Hoeppner","1937","http://link.springer.com/article/10.1007/BF01370741","Article"
"Measurement of the large-scale anisotropy of cosmic rays in the PAMELA experiment","JETP Letters","","101","5","10.1134/S0021364015050136","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. Vasil’evS. A. VoronovA. M. Gal’per","2015","http://link.springer.com/article/10.1134/S0021364015050136","Article"
"Primary electron and positron fluxes measured by the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","75","3","10.3103/S1062873811030300","V. V. MikhailovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BelottiM. BoezioE. A. BogomolovV. BonviciniM. BongiL. BonechiS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaR. Carbone","2011","http://link.springer.com/article/10.3103/S1062873811030300","Article"
"Secondary positrons and electrons in near-Earth space in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","81","2","10.3103/S1062873817020289","V. V. MikhailovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiE. A. BogomolovM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. VoronovA. M. Galper","2017","http://link.springer.com/article/10.3103/S1062873817020289","Article"
"Spectra of solar neutrons with energies of ~10–1000 MeV in the PAMELA experiment in the flare events of 2006–2015","Bulletin of the Russian Academy of Sciences: Physics","","81","2","10.3103/S1062873817020113","E. A. BogomolovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. VoronovA. M. GalperC. De Santis","2017","http://link.springer.com/article/10.3103/S1062873817020113","Article"
"The PAMELA experiment and antimatter in the universe","Hyperfine Interactions","","228","1 - 3","10.1007/s10751-014-1049-0","M. BoezioR. CarboneO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiE. A. BogomolovM. BongiV. BonviciniS. BottaiA. BrunoF. CafagnaD. CampanaP. CarlsonM. CasolinoG. Castellini","2014","http://link.springer.com/article/10.1007/s10751-014-1049-0","Article"
"Trapped Positrons and Electrons in the Inner Radiation Belt According to Data of the PAMELA Experiment","Physics of Atomic Nuclei","","81","4","10.1134/S1063778818040129","V. V. MikhailovO. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiE. A. BogomolovM. BoezioV. BonviciniM. BongiS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. VoronovA. M. Galper","2018","http://link.springer.com/article/10.1134/S1063778818040129","Article"
"H, He, Li, and Be isotopes in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","77","5","10.3103/S1062873813050122","E. A. BogomolovG. I. VasilyevS. Yu. KrutkovW. MennN. N. Nikonov","2013","http://link.springer.com/article/10.3103/S1062873813050122","Article"
"Trapped antiprotons in the Earth inner radiation belt in PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","75","6","10.3103/S1062873811060463","Yu. T. YurkinO. AdrianiG. BarbarinoG. A. BazilevskayaR. BellottiM. BoezzioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaR. Carbone","2011","http://link.springer.com/article/10.3103/S1062873811060463","Article"
"An anomalous positron abundance in cosmic rays with energies 1.5–100 GeV","Nature","","458","7238","10.1038/nature07942","O. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. BottaiA. BrunoF. CafagnaD. CampanaP. CarlsonM. CasolinoG. Castellini","2009","http://link.springer.com/article/10.1038/nature07942","Article"
"The search for antihelium in cosmic rays using data from the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","75","3","10.3103/S1062873811030282","A. G. MayorovO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaR. Carbone","2011","http://link.springer.com/article/10.3103/S1062873811030282","Article"
"Measuring fluxes of the protons and helium nuclei of high-energy cosmic rays","Bulletin of the Russian Academy of Sciences: Physics","","75","3","10.3103/S1062873811030208","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. V. BorisovS. BottaiA. BrunoF. CafagnaD. CampanaR. Carbone","2011","http://link.springer.com/article/10.3103/S1062873811030208","Article"
"Measuring the spectra of high-energy cosmic-ray particles in the PAMELA experiment","Bulletin of the Russian Academy of Sciences: Physics","","79","3","10.3103/S1062873815030260","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2015","http://link.springer.com/article/10.3103/S1062873815030260","Article"
