Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of serum lactate dehydrogenase-to-albumin ratio (LAR) on the short-term outcomes and long-term prognosis of colorectal cancer after radical surgery","BMC Cancer","","23","1","10.1186/s12885-023-11446-5","Xin-Peng ShuYing-Chun XiangFei LiuYong ChengWei ZhangDong Peng","2023","http://link.springer.com/article/10.1186/s12885-023-11446-5","Article"
"Correction: Effect of Helicobacter pylori eradication after subtotal gastrectomy on the survival rate of patients with gastric cancer: follow-up for up to 15 years","Gastric Cancer","","26","5","10.1007/s10120-023-01403-3","Yonghoon ChoiNayoung KimChang Yong YunYoon Jin ChoiHyuk YoonCheol Min ShinYoung Soo ParkSang-Hoon AhnDo Joong ParkHye Seung LeeJi-Won KimJin Won KimKeun-Wook LeeWon ChangJi Hoon ParkYoon Jin Lee","2023","http://link.springer.com/article/10.1007/s10120-023-01403-3","Article"
"Dynamic survival analysis of gastrointestinal stromal tumors (GISTs): a 10-year follow-up based on conditional survival","BMC Cancer","","21","1","10.1186/s12885-021-08828-y","Shao-jun XuSi-yu ZhangLing-yi DongGuo-sheng LinYong-jian Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-08828-y","Article"
"Phase 1 trial of apatinib combined with intensity-modulated radiotherapy in unresectable hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09819-3","Hongzhi WangXianggao ZhuYuting ZhaoDezuo DongLijuan LiYong CaiYongheng LiWeihu Wang","2022","http://link.springer.com/article/10.1186/s12885-022-09819-3","Article"
"Ruxolitinib shows activity against Hodgkin lymphoma but not primary mediastinal large B-cell lymphoma","BMC Cancer","","19","1","10.1186/s12885-019-6303-z","Seok Jin KimDok Hyun YoonHye Jin KangJung Yong HongHo Sup LeeSung Yong OhHo-Jin ShinJee Hyun KongJun Ho YiKana SakamotoYoung Hyeh KoJooryung HuhSeung-Sook LeeKengo TakeuchiDong-Yeop ShinCheolwon Suh","2019","http://link.springer.com/article/10.1186/s12885-019-6303-z","Article"
"Survival impact of extended cycles of second-line chemotherapy in platinum-sensitive relapsed ovarian cancer patients with residual tumor after six cycles","BMC Cancer","","20","1","10.1186/s12885-020-07658-8","Se Ik KimWoo Yeon HwangMaria LeeHee Seung KimKidong KimHyun Hoon ChungJae Hong NoJae-Weon KimYong Beom KimNoh Hyun ParkYong-Sang SongDong Hoon Suh","2020","http://link.springer.com/article/10.1186/s12885-020-07658-8","Article"
"Clinical significance and predictors of oncologic outcome after radical prostatectomy for invisible prostate cancer on multiparametric MRI","BMC Cancer","","18","1","10.1186/s12885-018-4955-8","Doo Yong ChungDong Hoon KohHyeok Jun GohMin Seok KimJong Soo LeeWon Sik JangYoung Deuk Choi","2018","http://link.springer.com/article/10.1186/s12885-018-4955-8","Article"
"Prediction of cancer progression in a group of 73 gastric cancer patients by circulating cell-free DNA","BMC Cancer","","16","1","10.1186/s12885-016-2977-7","Wang-Yang PuRong ZhangLi XiaoYong-You WuWei GongXiao-Dong LvFeng-Yun ZhongZhi-Xiang ZhuangXu-Ming BaiKai LiChun-Gen Xing","2016","http://link.springer.com/article/10.1186/s12885-016-2977-7","Article"
"Lymph node ratio as valuable predictor in pancreatic cancer treated with R0 resection and adjuvant treatment","BMC Cancer","","19","1","10.1186/s12885-019-6193-0","Min Su YouSang Hyub LeeYoung Hoon ChoiBang-sup ShinWoo Hyun PaikJi Kon RyuYong-Tae KimDong Kee JangJun Kyu LeeWooil KwonJin-Young JangSun-Whe Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6193-0","Article"
"Identification of microRNAs and their Endonucleolytic Cleavaged target mRNAs in colorectal cancer","BMC Cancer","","20","1","10.1186/s12885-020-06717-4","Fangbin ZhouDonge TangYong XuHuiyan HeYan WuLiewen LinJun DongWenyong TanYong Dai","2020","http://link.springer.com/article/10.1186/s12885-020-06717-4","Article"
"S-1 plus oxaliplatin versus capecitabine plus oxaliplatin for the first-line treatment of patients with metastatic colorectal cancer: updated results from a phase 3 trial","BMC Cancer","","14","1","10.1186/1471-2407-14-883","Seung Tae KimYong Sang HongHo Yeong LimJeeyun LeeTae Won KimKyu-Pyo KimSun Young KimJi Yeon BaekJee Hyun KimKeun-Wook LeeIk-Joo ChungSang-Hee ChoKyung Hee LeeSang Joon ShinHye Jin KangDong Bok Shin","2014","http://link.springer.com/article/10.1186/1471-2407-14-883","Article"
"Prognostic value of secreted phosphoprotein-1 in pleural effusion associated with non-small cell lung cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-280","He ZhangHong-bing LiuDong-mei YuanZhao-feng WangYun-fen WangYong Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-280","Article"
