Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction to Special Section: Systematic Reviews for Prevention and Management of Musculoskeletal Disorders","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-010-9245-5","Emma IrvinDwayne Van EerdBenjamin C. Amick IIIShelley Brewer","2010","http://link.springer.com/article/10.1007/s10926-010-9245-5","Article"
"Workplace-Based Return-to-Work Interventions: A Systematic Review of the Quantitative Literature","Journal of Occupational Rehabilitation","","15","4","10.1007/s10926-005-8038-8","Renée-Louise FrancheKimberley CullenJudy ClarkeEmma IrvinSandra SinclairJohn Frank","2005","http://link.springer.com/article/10.1007/s10926-005-8038-8","Article"
"A Systematic Review of Workplace Ergonomic Interventions with Economic Analyses","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9210-3","Emile TompaRoman DolinschiClaire de OliveiraBenjamin C. Amick IIIEmma Irvin","2010","http://link.springer.com/article/10.1007/s10926-009-9210-3","Article"
"A Sensibility Assessment of the Job Demands and Accommodation Planning Tool (JDAPT): A Tool to Help Workers with an Episodic Disability Plan Workplace Support","Journal of Occupational Rehabilitation","","33","1","10.1007/s10926-022-10057-4","Monique A. M. GignacJulie BowringSabrina TonimaRenee-Louise FrancheAaron ThompsonArif JethaPeter M. SmithJoy C. MacdermidWilliam S. ShawDwayne Van EerdDorcas E. BeatonEmma IrvinEmile TompaRon Saunders","2023","http://link.springer.com/article/10.1007/s10926-022-10057-4","Article"
"Workplace interventions to prevent musculoskeletal and visual symptoms and disorders among computer users: A systematic review","Journal of Occupational Rehabilitation","","16","3","10.1007/s10926-006-9031-6","Shelley BrewerDwayne Van EerdBenjamin C. Amick III IIIEmma IrvinKent M. DaumFred GerrJ. Steven MooreKim CullenDavid Rempel","2006","http://link.springer.com/article/10.1007/s10926-006-9031-6","Article"
"Systematic Review of Prognostic Factors for Return to Work in Workers with Sub Acute and Chronic Low Back Pain","Journal of Occupational Rehabilitation","","27","3","10.1007/s10926-016-9666-x","Ivan A. SteenstraClaire MunhallEmma IrvinNelson OranyeSteven PassmoreDwayne Van EerdQuenby MahoodSheilah Hogg-Johnson","2017","http://link.springer.com/article/10.1007/s10926-016-9666-x","Article"
"Primary Care Physicians’ Learning Needs in Returning Ill or Injured Workers to Work. A Scoping Review","Journal of Occupational Rehabilitation","","32","4","10.1007/s10926-022-10043-w","Andrea D. FurlanShireen HarbinFabricio F. VieiraEmma IrvinColette N. SeverinBehdin Nowrouzi-KiaMargaret TiongAnil Adisesh","2022","http://link.springer.com/article/10.1007/s10926-022-10043-w","Article"
"Systematic Review of the Role of Occupational Health and Safety Interventions in the Prevention of Upper Extremity Musculoskeletal Symptoms, Signs, Disorders, Injuries, Claims and Lost Time","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9211-2","Carol A. KennedyBenjamin C. Amick IIIJack T. DennerleinShelley BrewerStarly CatliRenee WilliamsConsol SerraFred GerrEmma IrvinQuenby MahoodAl FranzblauDwayne Van EerdBradley EvanoffDavid Rempel","2010","http://link.springer.com/article/10.1007/s10926-009-9211-2","Article"
"Systematic Review of Intervention Practices for Depression in the Workplace","Journal of Occupational Rehabilitation","","22","3","10.1007/s10926-011-9340-2","Andrea D. FurlanWilliam H. GnamNancy CarnideEmma IrvinBenjamin C. Amick IIIKelly DeRangoRobert McMasterKimberley CullenTesha SlackSandra BrouwerUte Bültmann","2012","http://link.springer.com/article/10.1007/s10926-011-9340-2","Article"
"Workplace Health Understandings and Processes in Small Businesses: A Systematic Review of the Qualitative Literature","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9227-7","Ellen MacEachenAgnieszka KosnyKrista Scott-DixonMarcia FaceyLori ChambersCurtis BreslinNatasha KyleEmma IrvinQuenby Mahood","2010","http://link.springer.com/article/10.1007/s10926-009-9227-7","Article"
"Effectiveness of Health and Safety in Small Enterprises: A Systematic Review of Quantitative Evaluations of Interventions","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-009-9212-1","F. Curtis BreslinNatasha KylePhilip BigelowEmma IrvinSara MorassaeiEllen MacEachenQuenby MahoodRachel CoubanHarry ShannonBenjamin C. Amick III","2010","http://link.springer.com/article/10.1007/s10926-009-9212-1","Article"
"Disclosure, Privacy and Workplace Accommodation of Episodic Disabilities: Organizational Perspectives on Disability Communication-Support Processes to Sustain Employment","Journal of Occupational Rehabilitation","","31","1","10.1007/s10926-020-09901-2","Monique A. M. GignacJulie BowringArif JethaDorcas E. BeatonF. Curtis BreslinRenee-Louise FrancheEmma IrvinJoy C. MacdermidWilliam S. ShawPeter M. SmithAaron ThompsonEmile TompaDwayne Van EerdRon Saunders","2021","http://link.springer.com/article/10.1007/s10926-020-09901-2","Article"
"A Systematic Review of Disability Management Interventions with Economic Evaluations","Journal of Occupational Rehabilitation","","18","1","10.1007/s10926-007-9116-x","Emile TompaClaire de OliveiraRoman DolinschiEmma Irvin","2008","http://link.springer.com/article/10.1007/s10926-007-9116-x","Article"
"Occupational Safety and Health Interventions to Reduce Musculoskeletal Symptoms in the Health Care Sector","Journal of Occupational Rehabilitation","","20","2","10.1007/s10926-010-9231-y","Jessica M. TullarShelley BrewerBenjamin C. Amick IIIEmma IrvinQuenby MahoodLisa A. PompeiiAnna WangDwayne Van EerdDavid GimenoBradley Evanoff","2010","http://link.springer.com/article/10.1007/s10926-010-9231-y","Article"
