Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Digitalisierung – Auch das gab es schon im Studium","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_11","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_11","Chapter"
"Thermodynamic simulation of ferritic to ferritic dissimilar metal welds","Welding in the World","","64","1","10.1007/s40194-019-00819-9","Fabian DittrichP. MayrJ. A. Siefert","2020","http://link.springer.com/article/10.1007/s40194-019-00819-9","Article"
"Characterization of an ex-service P22 to F91 ferritic dissimilar metal weld","Welding in the World","","62","4","10.1007/s40194-018-0569-7","Fabian DittrichP. MayrD. MartinJ. A. Siefert","2018","http://link.springer.com/article/10.1007/s40194-018-0569-7","Article"
"Globalisierung – Ein neues altes Phänomen","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_10","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_10","Chapter"
"Wirtschaft – Von und für Menschen","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_1","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_1","Chapter"
"Marktwirtschaft – Geliebt und gehasst","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_3","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_3","Chapter"
"Arbeit ist auch ein Markt","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_5","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_5","Chapter"
"Geld – Das Blut der Welt","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_7","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_7","Chapter"
"Staat und Steuern","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_9","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_9","Chapter"
"Praxisintegration im Hochschulstudium","Jahrbuch Angewandte Hochschulbildung 2018","","","","10.1007/978-3-658-27273-9_14","Fabian DittrichCarsten Wolff","2020","http://link.springer.com/chapter/10.1007/978-3-658-27273-9_14","Chapter"
"Unternehmergeist als Antrieb der Wirtschaft","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_2","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_2","Chapter"
"Börse – Der beste und schlechteste Markt der Welt","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_4","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_4","Chapter"
"Marketing – Die Kunst, den Engpass zu managen","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_6","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_6","Chapter"
"Bücher, die die Unternehmenswelt bedeuten","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_8","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_8","Chapter"
