Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effector regulation in a monomeric enzyme","Nature Structural Biology","","9","4","10.1038/nsb0402-236","Martha L. LudwigRowena G. Matthews","2002","http://link.springer.com/article/10.1038/nsb0402-236","Article"
"Domain alternation switches B12-dependent methionine synthase to the activation conformation","Nature Structural Biology","","9","1","10.1038/nsb738","Vahe BandarianKatherine A. PattridgeBrett W. LennonDonald P. HuddlerRowena G. MatthewsMartha L. Ludwig","2002","http://link.springer.com/article/10.1038/nsb738","Article"
"Interactions of adenosylmethionine with methylenetetrahydrofolate reductase","Biochemistry of S-Adenosylmethionine and Related Compounds","","","","10.1007/978-1-349-06343-7_84","S Colette CrevelingElisa C KrapfRowena G Matthews","1982","http://link.springer.com/chapter/10.1007/978-1-349-06343-7_84","Chapter"
"The Role of Folylpolyglutamates in the Regulation of Folate Metabolism","Folyl and Antifolyl Polyglutamates","","","","10.1007/978-1-4757-5241-0_3","Rowena G. MatthewsJonathan RossCharles M. BaughJanine D. CookLeodis Davis","1983","http://link.springer.com/chapter/10.1007/978-1-4757-5241-0_3","Chapter"
"Making Methionine: A Love Affair with Folate","Chemistry and Biology of Pteridines and Folates","","","","10.1007/978-1-4615-0945-5_1","Rowena G. Matthews","2002","http://link.springer.com/chapter/10.1007/978-1-4615-0945-5_1","Chapter"
"Methylenetetrahydrofolate Reductase: Comparison of the Enzyme from Mammalian and Bacterial Sources","Homocysteine Metabolism: From Basic Science to Clinical Medicine","","","","10.1007/978-1-4615-5771-5_4","Christal A. SheppardJames S. SumnerPhillipe GoyettePhyllis FrosstRima RozenRowena G. Matthews","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5771-5_4","Chapter"
"Cobalamin-Dependent and Cobalamin-Independent Methionine Synthases in Escherichia coli: Two Solutions to the Same Chemical Problem","Chemistry and Biology of Pteridines and Folates","","","","10.1007/978-1-4615-2960-6_142","James T. DrummondRowena G. Matthews","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2960-6_142","Chapter"
"Integration of regulatory signals through involvement of multiple global regulators: control of the Escherichia coli gltBDF operon by Lrp, IHF, Crp, and ArgR","BMC Microbiology","","7","1","10.1186/1471-2180-7-2","Ligi PaulPankaj K MishraRobert M BlumenthalRowena G Matthews","2007","http://link.springer.com/article/10.1186/1471-2180-7-2","Article"
"A New Intermediate in TPNH-Linked Flavoproteins","Pyridine Nucleotide-Dependent Dehydrogenases","","","","10.1007/978-3-642-49974-6_34","Vincent MasseyRowena G. MatthewsGordon P. FoustLarry G. HowellCharles H. Williams Jr.Giuliana ZanettiSeverino Ronchi","1970","http://link.springer.com/chapter/10.1007/978-3-642-49974-6_34","Chapter"
"The structure and properties of methylenetetrahydrofolate reductase from  Escherichia coli suggest how folate ameliorates human hyperhomocysteinemia","Nature Structural Biology","","6","4","10.1038/7594","Brian D. GuentherChristal A. SheppardPamela TranRima RozenRowena G. MatthewsMartha L. Ludwig","1999","http://link.springer.com/article/10.1038/7594","Article"
"Human methylenetetrahydrofolate reductase: isolation of cDNA, mapping and mutation identification","Nature Genetics","","7","2","10.1038/ng0694-195","Philippe GoyetteJames S. SumnerRenate MilosAlessandra M.V. DuncanDavid S. RosenblattRowena G. MatthewsRima Rozen","1994","http://link.springer.com/article/10.1038/ng0694-195","Article"
