Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of electroweak W±Z boson pair production in association with two jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)192","G. AadE. AakvaagB. AbbottS. AbdelhameedK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. Adamczyk","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29192","Article"
"Measurement of t-channel production of single top quarks and antiquarks in pp collisions at 13 TeV using the full ATLAS Run 2 data sample","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)305","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29305","Article"
"Search for new particles in final states with a boosted top quark and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)263","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29263","Article"
"Electron and photon efficiencies in LHC Run 2 with the ATLAS experiment","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)162","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29162","Article"
"Search for electroweak production of supersymmetric particles in final states with two τ-leptons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)150","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29150","Article"
"Measurement of the total and differential cross-sections of 
              
                
              
              
                t
                
                  t
                  ¯
                
                W
              
              $$ t\overline{t}W $$
             production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)131","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29131","Article"
"ATLAS Run 2 searches for electroweak production of supersymmetric particles interpreted within the pMSSM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)106","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29106","Article"
"Test of CP-invariance of the Higgs boson in vector-boson fusion production and in its decay into four leptons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)105","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29105","Article"
"A search for R-parity-violating supersymmetry in final states containing many jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)003","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29003","Article"
"Combination of searches for heavy spin-1 resonances using 139 fb−1 of proton-proton collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)118","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29118","Article"
