Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the atmospheric ν
                     
                μ
               energy spectrum from 100 GeV to 200 TeV with the ANTARES telescope","The European Physical Journal C","","73","10","10.1140/epjc/s10052-013-2606-4","S. Adrián-MartínezA. AlbertI. Al SamaraiM. AndréM. AnghinolfiG. AntonS. AnvarM. ArdidT. AstraatmadjaJ.-J. AubertB. BaretJ. Barrios-MartíS. BasaV. BertinS. BiagiC. Bigongiari","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2606-4","Article"
"A search for neutrino emission from the Fermi bubbles with the ANTARES telescope","The European Physical Journal C","","74","2","10.1140/epjc/s10052-013-2701-6","S. Adrián-MartínezA. AlbertI. Al SamaraiM. AndréG. AntonS. AnvarM. ArdidT. AstraatmadjaJ.-J. AubertB. BaretJ. Barrios-MartíS. BasaV. BertinS. BiagiC. BigongiariC. Bogazzi","2014","http://link.springer.com/article/10.1140/epjc/s10052-013-2701-6","Article"
"Deep sea tests of a prototype of the KM3NeT digital optical module","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3056-3","S. Adrián-MartínezM. AgeronF. AharonianS. AielloA. AlbertF. AmeliE. G. AnassontzisM. AnghinolfiG. AntonS. AnvarM. ArdidR. de AsmundisK. BalasiH. BandG. BarbarinoE. Barbarito","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3056-3","Article"
"The prototype detection unit of the KM3NeT detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-015-3868-9","S. Adrián-MartínezM. AgeronF. AharonianS. AielloA. AlbertF. AmeliE. G. AnassontzisG. C. AndroulakisM. AnghinolfiG. AntonS. AnvarM. ArdidT. AvgitasK. BalasiH. BandG. Barbarino","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3868-9","Article"
"Long term monitoring of the optical background in the Capo Passero deep-sea site with the NEMO tower prototype","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3908-0","S. Adrián-MartínezS. AielloF. AmeliM. AnghinolfiM. ArdidG. BarbarinoE. BarbaritoF. C. T. BarbatoN. BeveriniS. BiagiA. BiagioniB. BouhadefC. BozzaG. CacopardoM. CalamaiC. Calì","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3908-0","Article"
"Stacked search for time shifted high energy neutrinos from gamma ray bursts with the Antares neutrino telescope","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4496-8","S. Adrián-MartínezA. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ.-J. AubertB. BaretJ. Barrios-MartiS. BasaV. BertinS. BiagiR. BormuthM. C. BouwhuisR. BruijnJ. Brunner","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4496-8","Article"
"An algorithm for the reconstruction of high-energy neutrino-induced particle showers and its application to the ANTARES neutrino telescope","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4979-2","A. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ.-J. AubertT. AvgitasB. BaretJ. Barrios-MartíS. BasaV. BertinS. BiagiR. BormuthS. BourretM. C. BouwhuisR. Bruijn","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4979-2","Article"
"All-sky search for high-energy neutrinos from gravitational wave event GW170104 with the Antares neutrino telescope","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5451-z","A. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ.-J. AubertT. AvgitasB. BaretJ. Barrios-MartíS. BasaB. BelhormaV. BertinS. BiagiR. BormuthS. BourretM. C. Bouwhuis","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5451-z","Article"
"Long-term monitoring of the ANTARES optical module efficiencies using 
                
                  
                
                $$^{40}\mathrm{{K}}$$
                
                  
                    
                      
                        
                        40
                      
                      K
                    
                  
                
               decays in sea water","The European Physical Journal C","","78","8","10.1140/epjc/s10052-018-6132-2","A. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ.-J. AubertJ. AublinT. AvgitasB. BaretJ. Barrios-MartíS. BasaB. BelhormaV. BertinS. BiagiR. BormuthJ. Boumaaza","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6132-2","Article"
"The cosmic ray shadow of the Moon observed with the ANTARES neutrino telescope","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6451-3","A. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ. -J. AubertJ. AublinT. AvgitasB. BaretJ. Barrios-MartítS. BasaB. BelhormaV. BertinS. BiagiR. BormuthJ. Boumaaza","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6451-3","Article"
