Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laser flash photolysis study of photocatalytic properties of pillared interlayered clays and Fe,Al-silica mesoporous catalysts","Photochemical & Photobiological Sciences","","12","11","10.1039/c3pp50112d","Evgeni M. GlebovIvan P. PozdnyakovVjacheslav P. GrivinVictor F. PlyusninNikolai M. BazhinXu ZhangFeng WuMaria N. Timofeeva","2013","http://link.springer.com/article/10.1039/c3pp50112d","Article"
"Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","46","7","10.1038/ng.3002","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2014","http://link.springer.com/article/10.1038/ng.3002","Article"
"Recurrent Coding Sequence Variation Explains Only A Small Fraction of the Genetic Architecture of Colorectal Cancer","Scientific Reports","","5","1","10.1038/srep16286","Maria N. TimofeevaBen KinnersleySusan M. FarringtonNicola WhiffinClaire PallesVictoria SvintiAmy LloydMaggie GormanLi-Yin OoiFay HoskingElla BarclayLina ZgagaSara DobbinsLynn MartinEvropi TheodoratouPeter Broderick","2015","http://link.springer.com/article/10.1038/srep16286","Article"
"Correspondence: SEMA4A variation and risk of colorectal cancer","Nature Communications","","7","1","10.1038/ncomms10611","Ben KinnersleyDaniel ChubbSara E. DobbinsMatthew FramptonStephan BuchMaria N. TimofeevaSergi Castellví-BelSusan M. FarringtonAsta ForstiJochen HampeKari HemminkiRobert M. W. HofstraEmma NorthwoodClaire PallesManuela PinheiroClara Ruiz-Ponte","2016","http://link.springer.com/article/10.1038/ncomms10611","Article"
"Glycosylation of plasma IgG in colorectal cancer prognosis","Scientific Reports","","6","1","10.1038/srep28098","Evropi TheodoratouKujtim ThaçiFelix AgakovMaria N. TimofeevaJerko ŠtambukMaja Pučić-BakovićFrano VučkovićPeter OrchardAnna AgakovaFarhat V. N. DinEwan BrownPauline M. RuddSusan M. FarringtonMalcolm G. DunlopHarry CampbellGordan Lauc","2016","http://link.springer.com/article/10.1038/srep28098","Article"
"Rare disruptive mutations and their contribution to the heritable risk of colorectal cancer","Nature Communications","","7","1","10.1038/ncomms11883","Daniel ChubbPeter BroderickSara E. DobbinsMatthew FramptonBen KinnersleySteven PenegarAmy PriceYussanne P. MaAmy L. SherborneClaire PallesMaria N. TimofeevaD. Timothy BishopMalcolm G. DunlopIan TomlinsonRichard S. Houlston","2016","http://link.springer.com/article/10.1038/ncomms11883","Article"
"Mendelian randomisation analysis strongly implicates adiposity with risk of developing colorectal cancer","British Journal of Cancer","","115","2","10.1038/bjc.2016.188","David JarvisJonathan S MitchellPhilip J LawKimmo PalinSari TuupanenAlexandra GylfeUlrika A HänninenTatiana CajusoTomas TanskanenJohanna KondelinEevi KaasinenAntti-Pekka SarinJaakko KaprioJohan G ErikssonHarri RissanenPaul Knekt","2016","http://link.springer.com/article/10.1038/bjc.2016.188","Article"
"Correction: Corrigendum: Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","49","4","10.1038/ng0417-651a","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2017","http://link.springer.com/article/10.1038/ng0417-651a","Article"
"Large-scale association analysis identifies new lung cancer susceptibility loci and heterogeneity in genetic susceptibility across histological subtypes","Nature Genetics","","49","7","10.1038/ng.3892","James D McKayRayjean J HungYounghun HanXuchen ZongRobert Carreras-TorresDavid C ChristianiNeil E CaporasoMattias JohanssonXiangjun XiaoYafang LiJinyoung ByunAlison DunningKaren A PooleyDavid C QianXuemei JiGeoffrey Liu","2017","http://link.springer.com/article/10.1038/ng.3892","Article"
"Iron-containing materials as catalysts for the synthesis of 1,5-benzodiazepine from 1,2-phenylenediamine and acetone","Reaction Kinetics, Mechanisms and Catalysis","","121","2","10.1007/s11144-017-1190-2","Maria N. TimofeevaSergey A. Prikhod’koKristina N. MakarovaMikhail E. MalyshevValentina N. PanchenkoArtem B. AyupovSung Hwa Jhung","2017","http://link.springer.com/article/10.1007/s11144-017-1190-2","Article"
