Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"p16INK4A as a predictive factor in patients with locally advanced breast cancer treated with neoadjuvant doxorubicin monotherapy","Breast Cancer Research","","2","1","10.1186/bcr166","S GeislerB Smith-SørensenD BetticherIK BukholmLA AkslenA KappelerM GuggerPE LønningA-L Børresen-Dale","2000","http://link.springer.com/article/10.1186/bcr166","Article"
"Husten, Rhinitis, Fieber, hämorrhagischer Schock","Der Pneumologe","","5","4","10.1007/s10405-008-0251-7","Dr. P. RenzulliI. WinigerR. WeimannP. BergM. GuggerD. Candinas","2008","http://link.springer.com/article/10.1007/s10405-008-0251-7","Article"
"The bmi-1 oncoprotein is differentially expressed in non-small cell lung cancer and correlates with INK4A-ARF locus expression","British Journal of Cancer","","84","10","10.1054/bjoc.2001.1791","S VonlanthenJ HeighwayH J AltermattM GuggerA KappelerM M BornerM van LohuizenD C Betticher","2001","http://link.springer.com/article/10.1054/bjoc.2001.1791","Article"
"Steady-state concentration of cotinine as a measure of nicotine-intake by smokers","European Journal of Clinical Pharmacology","","28","3","10.1007/BF00543327","R. L. GaleazziP. DaenensM. Gugger","1985","http://link.springer.com/article/10.1007/BF00543327","Article"
"Video thoracoscopic surgery used to manage tuberculosis in thoracic surgery","Surgical Endoscopy And Other Interventional Techniques","","19","10","10.1007/s00464-004-2130-6","M. BeshayP. DornJ. R. KuesterG. L. CarboniM. GuggerR. A. Schmid","2005","http://link.springer.com/article/10.1007/s00464-004-2130-6","Article"
"S100A2 is strongly expressed in airway basal cells, preneoplastic bronchial lesions and primary non-small cell lung carcinomas","British Journal of Cancer","","91","8","10.1038/sj.bjc.6602188","S L SmithM GuggerP HobanD RatschillerS G WatsonJ K FieldD C BetticherJ Heighway","2004","http://link.springer.com/article/10.1038/sj.bjc.6602188","Article"
"Virtuelle Endoskopie der oberen, zentralen und peripheren Atemwege mit Mehrzeilen-Spiral-CT","Der Radiologe","","42","9","10.1007/s00117-002-0790-6","H. HoppeH.-P. DinkelH. ThoenyM. GuggerP. Vock","2002","http://link.springer.com/article/10.1007/s00117-002-0790-6","Article"
"Molecular approaches for monitoring potentially toxic marine and freshwater phytoplankton species","Analytical and Bioanalytical Chemistry","","397","5","10.1007/s00216-010-3642-7","J. F. HumbertC. QuiblierM. Gugger","2010","http://link.springer.com/article/10.1007/s00216-010-3642-7","Article"
"Prognostic role of FGFR1 amplification in early-stage non-small cell lung cancer","British Journal of Cancer","","110","12","10.1038/bjc.2014.229","N CihoricS SavicS SchneiderI AckermannM Bichsel-NaefR A SchmidD LardinoisM GuggerL BubendorfI ZlobecC Tapia","2014","http://link.springer.com/article/10.1038/bjc.2014.229","Article"
"MicroRNA-29b is involved in the Src-ID1 signaling pathway and is dysregulated in human lung adenocarcinoma","Oncogene","","31","38","10.1038/onc.2011.578","S I RothschildM P TschanE A FederzoniR JaggiM F FeyM GuggerO Gautschi","2012","http://link.springer.com/article/10.1038/onc.2011.578","Article"
"Cyanobacterial ultrastructure in light of genomic sequence data","Photosynthesis Research","","129","2","10.1007/s11120-016-0286-2","C. R. Gonzalez-EsquerJ. SmardaR. RippkaS. D. AxenG. GuglielmiM. GuggerC. A. Kerfeld","2016","http://link.springer.com/article/10.1007/s11120-016-0286-2","Article"
"Video-assisted thoracic surgery: Risks and benefits","Acta Chirurgica Austriaca","","31","5","10.1007/BF02619928","H. B. Ris M. D.D. LardinoisM. Gugger","1999","http://link.springer.com/article/10.1007/BF02619928","Article"
