Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct regulation of blood pressure by smooth muscle cell mineralocorticoid receptors","Nature Medicine","","18","9","10.1038/nm.2891","Amy McCurleyPaulo W PiresShawn B BenderMark AronovitzMichelle J ZhaoDaniel MetzgerPierre ChambonMichael A HillAnne M DorranceMichael E MendelsohnIris Z Jaffe","2012","http://link.springer.com/article/10.1038/nm.2891","Article"
"Smooth muscle cell specific deletion of the PKGIα target RGS2 induces vascular dysfunction and hypertension","BMC Pharmacology","","11","1","10.1186/1471-2210-11-S1-P72","Robrecht ThoonenHaihua ZhangYuichi AbeHeather NickersonMark AronovitzPierre ChambonRichard H KarasMichael E Mendelsohn","2011","http://link.springer.com/article/10.1186/1471-2210-11-S1-P72","Article"
"Protein kinase G I alpha activates an anti-remodeling signaling pathway in the heart via an interaction with the MAPKKK mixed lineage kinase 3","BMC Pharmacology","","11","1","10.1186/1471-2210-11-S1-P9","Robert M BlantonEiki TakimotoAngela LaneMark J AronovitzRichard H KarasDavid A KassMichael E Mendelsohn","2011","http://link.springer.com/article/10.1186/1471-2210-11-S1-P9","Article"
"Cyclic GMP-dependent protein kinase regulation of airway smooth muscle in asthma","BMC Pharmacology","","9","1","10.1186/1471-2210-9-S1-S28","Masafumi MyoishiAmy SimonMichael E Mendelsohn","2009","http://link.springer.com/article/10.1186/1471-2210-9-S1-S28","Article"
"In vivo evidence that cyclic GMP-dependent protein kinase G type I α mediates an anti-hypertrophic pathway in the heart","BMC Pharmacology","","7","1","10.1186/1471-2210-7-S1-S26","Robert M BlantonAlexandra DabreoRichard H KarasMichael E Mendelsohn","2007","http://link.springer.com/article/10.1186/1471-2210-7-S1-S26","Article"
"Regulation of cardiovascular physiology by cyclic GMP-dependent protein kinase Iα","BMC Pharmacology","","7","1","10.1186/1471-2210-7-S1-S40","Michael E Mendelsohn","2007","http://link.springer.com/article/10.1186/1471-2210-7-S1-S40","Article"
"Creation and characterization of mice with selective mutation of the cyclic GMP-dependent protein kinase I interaction domain","BMC Pharmacology","","5","1","10.1186/1471-2210-5-S1-S23","Michael E Mendelsohn","2005","http://link.springer.com/article/10.1186/1471-2210-5-S1-S23","Article"
"Viagra: now mending hearts","Nature Medicine","","11","2","10.1038/nm0205-115","Michael E Mendelsohn","2005","http://link.springer.com/article/10.1038/nm0205-115","Article"
"Correction: Corrigendum: Regulator of G-protein signaling-2 mediates vascular smooth muscle relaxation and blood pressure","Nature Medicine","","10","1","10.1038/nm0104-105b","Mary TangGuang WangPing LuRichard H KarasMark AronovitzScott P HeximerKevin M KaltenbronnKendall J BlumerDavid P SiderovskiYan ZhuMichael E Mendelsohn","2004","http://link.springer.com/article/10.1038/nm0104-105b","Article"
"Regulator of G-protein signaling-2 mediates vascular smooth muscle relaxation and blood pressure","Nature Medicine","","9","12","10.1038/nm958","Mary TangGuang WangPing LuRichard H KarasMark AronovitzScott P HeximerKevin M KaltenbronnKendall J BlumerDavid P SiderovskiYan ZhuMichael E Mendelsohn","2003","http://link.springer.com/article/10.1038/nm958","Article"
"High-density lipoprotein binding to scavenger receptor-BI activates endothelial nitric oxide synthase","Nature Medicine","","7","7","10.1038/89986","Ivan S. YuhannaYan ZhuBlair E. CoxLisa D. HahnerSherri Osborne-LawrencePing LuYves L. MarcelRichard G.W. AndersonMichael E. MendelsohnHelen H. HobbsPhilip W. Shaul","2001","http://link.springer.com/article/10.1038/89986","Article"
"Estrogen inhibits the vascular injury response in estrogen receptor α-deficient mice","Nature Medicine","","3","5","10.1038/nm0597-545","Mark D. IafratiRichard H. KarasMark AronovitzSung KimTheodore R. Sullivan Jr.Dennis B. LubahnThomas F. O'Donnell Jr.Kenneth S. KorachMichael E. Mendelsohn","1997","http://link.springer.com/article/10.1038/nm0597-545","Article"
