Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robotics Research. The Eleventh International Symposium","Springer Tracts in Advanced Robotics","","","","10.1007/b97958","Paolo DarioRaja Chatila","2005","http://link.springer.com/book/10.1007/b97958","Book"
"Experimental Robotics IX","Springer Tracts in Advanced Robotics","","","","10.1007/11552246","Marcelo H. Ang Jr.Oussama Khatib","2006","http://link.springer.com/book/10.1007/11552246","Book"
"Multiple Heterogeneous Unmanned Aerial Vehicles","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-73958-6","Aníbal OlleroIván Maza","2007","http://link.springer.com/book/10.1007/978-3-540-73958-6","Book"
"Autonomous Navigation in Dynamic Environments","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-73422-2","Christian LaugierRaja Chatila","2007","http://link.springer.com/book/10.1007/978-3-540-73422-2","Book"
"Motion Planning in Medicine: Optimization and Simulation Algorithms for Image-Guided Procedures","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-69259-1","Ron AlterovitzKen Goldberg","2008","http://link.springer.com/book/10.1007/978-3-540-69259-1","Book"
"Probabilistic Reasoning and Decision Making in Sensory-Motor Systems","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-79007-5","Pierre BessièreChristian LaugierRoland Siegwart","2008","http://link.springer.com/book/10.1007/978-3-540-79007-5","Book"
"Experimental Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-77457-0","Oussama KhatibVijay KumarDaniela Rus","2008","http://link.springer.com/book/10.1007/978-3-540-77457-0","Book"
"Spatial Representation and Reasoning for Robot Mapping","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-69012-2","Diedrich Wolter","2008","http://link.springer.com/book/10.1007/978-3-540-69012-2","Book"
"Cartesian Impedance Control of Redundant and Flexible-Joint Robots","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-69255-3","Christian Ott","2008","http://link.springer.com/book/10.1007/978-3-540-69255-3","Book"
"The Sense of Touch and its Rendering","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-79035-8","Antonio BicchiMartin BussMarc O. ErnstAngelika Peer","2008","http://link.springer.com/book/10.1007/978-3-540-79035-8","Book"
"Interval / Probabilistic Uncertainty and Non-Classical Logics","Advances in Soft Computing","","","","10.1007/978-3-540-77664-2","Van-Nam HuynhYoshiteru NakamoriHiroakira OnoJonathan LawryVkladik KreinovichHung T. Nguyen","2008","http://link.springer.com/book/10.1007/978-3-540-77664-2","Book"
"Algorithmic Foundation of Robotics VII","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-68405-3","Srinivas AkellaNancy M. AmatoWesley H. HuangBud Mishra","2008","http://link.springer.com/book/10.1007/978-3-540-68405-3","Book"
"Field and Service Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-75404-6","Christian LaugierRoland Siegwart","2008","http://link.springer.com/book/10.1007/978-3-540-75404-6","Book"
"Experimental Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-00196-3","Oussama KhatibVijay KumarGeorge J. Pappas","2009","http://link.springer.com/book/10.1007/978-3-642-00196-3","Book"
"3D Robotic Mapping","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-89884-9","Andreas Nüchter","2009","http://link.springer.com/book/10.1007/978-3-540-89884-9","Book"
"Robotic Mapping and Exploration","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-01097-2","Cyrill Stachniss","2009","http://link.springer.com/book/10.1007/978-3-642-01097-2","Book"
"Sharing a Vision","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-88065-3","Dezhen Song","2009","http://link.springer.com/book/10.1007/978-3-540-88065-3","Book"
"Modeling and Control for Efficient Bipedal Walking Robots","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-89918-1","Vincent DuindamStefano Stramigioli","2009","http://link.springer.com/book/10.1007/978-3-540-89918-1","Book"
"The DARPA Urban Challenge","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-03991-1","Martin BuehlerKarl IagnemmaSanjiv Singh","2009","http://link.springer.com/book/10.1007/978-3-642-03991-1","Book"
"Field and Service Robotics","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-13408-1","Andrew HowardKarl IagnemmaAlonzo Kelly","2010","http://link.springer.com/book/10.1007/978-3-642-13408-1","Book"
"Electroactive Polymer Gel Robots","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-540-44705-4","Mihoko Otake","2010","http://link.springer.com/book/10.1007/978-3-540-44705-4","Book"
"Virtual Decomposition Control","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-10724-5","Wen-Hong Zhu","2010","http://link.springer.com/book/10.1007/978-3-642-10724-5","Book"
"Dynamic Stabilisation of the Biped Lucy Powered by Actuators with Controllable Stiffness","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-13417-3","Bram Vanderborght","2010","http://link.springer.com/book/10.1007/978-3-642-13417-3","Book"
"Semantic Labeling of Places with Mobile Robots","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-11210-2","Óscar Martínez Mozos","2010","http://link.springer.com/book/10.1007/978-3-642-11210-2","Book"
"Incremental Learning for Motion Prediction of Pedestrians and Vehicles","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-13642-9","Alejandro Dizan Vasquez Govea","2010","http://link.springer.com/book/10.1007/978-3-642-13642-9","Book"
"On-Line Trajectory Generation in Robotic Systems","Springer Tracts in Advanced Robotics","","","","10.1007/978-3-642-05175-3","Torsten Kröger","2010","http://link.springer.com/book/10.1007/978-3-642-05175-3","Book"
