Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neural Crest Cell Outgrowth Cultures and the Analysis of Cell Migration","Developmental Biology Protocols","","","","10.1385/1-59259-066-7:201","Donald F. NewgreenMark Murphy","2000","http://link.springer.com/protocol/10.1385/1-59259-066-7%3A201","Protocol"
"The Neural Crest","Rise and Fall of Epithelial Phenotype","","","","10.1007/0-387-28671-3_3","Donald F. NewgreenSonja J. McKeown","2005","http://link.springer.com/chapter/10.1007/0-387-28671-3_3","Chapter"
"Matrix Metalloproteases and Epithelial-to-Mesenchymal Transition","Rise and Fall of Epithelial Phenotype","","","","10.1007/0-387-28671-3_20","Christine GillesDonald F. NewgreenHiroshi SatoErik W. Thompson","2005","http://link.springer.com/chapter/10.1007/0-387-28671-3_20","Chapter"
"Neural Crest and the Development of the Enteric Nervous System","Neural Crest Induction and Differentiation","","","","10.1007/978-0-387-46954-6_11","Richard B. AndersonDonald F. NewgreenHeather M. Young","2006","http://link.springer.com/chapter/10.1007/978-0-387-46954-6_11","Chapter"
"Myoepithelial molecular markers in human breast carcinoma PMC42-LA cells are induced by extracellular matrix and stromal cells","In Vitro Cellular & Developmental Biology - Animal","","42","10","10.1290/0601004.1","Stephanie C. LebretDonald F. NewgreenMark C. WalthamJohn T. PriceErik W. ThompsonM. Leigh Ackland","2006","http://link.springer.com/article/10.1290/0601004.1","Article"
"Technologies for Live Imaging of Enteric Neural Crest-Derived Cells","Neural Crest Cells","","","","10.1007/978-1-4939-9412-0_8","Marlene M. HaoAnnette J. BergnerDonald F. NewgreenHideki EnomotoHeather M. Young","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9412-0_8","Protocol"
"Generation of Neural Crest Progenitors from Human Pluripotent Stem Cells","Neural Crest Cells","","","","10.1007/978-1-4939-9412-0_3","Kwaku Dad Abu-BonsrahSerena ViventiDonald F. NewgreenMirella Dottori","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9412-0_3","Protocol"
"Addressing Interdisciplinary Difficulties in Developmental Biology/Mathematical Collaborations: A Neural Crest Example","Neural Crest Cells","","","","10.1007/978-1-4939-9412-0_2","Donald F. NewgreenKerry A. LandmanJames M. Osborne","2019","http://link.springer.com/protocol/10.1007/978-1-4939-9412-0_2","Protocol"
"Guidelines and definitions for research on epithelial–mesenchymal transition","Nature Reviews Molecular Cell Biology","","21","6","10.1038/s41580-020-0237-9","Jing YangParker AntinGeert BerxCédric BlanpainThomas BrabletzMarianne BronnerKyra CampbellAmparo CanoJordi CasanovaGerhard ChristoforiShoukat DedharRik DerynckHeide L. FordJonas FuxeAntonio García de HerrerosGregory J. Goodall","2020","http://link.springer.com/article/10.1038/s41580-020-0237-9","Article"
"Author Correction: Guidelines and definitions for research on epithelial–mesenchymal transition","Nature Reviews Molecular Cell Biology","","22","12","10.1038/s41580-021-00428-9","Jing YangParker AntinGeert BerxCédric BlanpainThomas BrabletzMarianne BronnerKyra CampbellAmparo CanoJordi CasanovaGerhard ChristoforiShoukat DedharRik DerynckHeide L. FordJonas FuxeAntonio García de HerrerosGregory J. Goodall","2021","http://link.springer.com/article/10.1038/s41580-021-00428-9","Article"
