Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of laser power on deposition of the chromium atomic beam in laser standing wave","Science in China Series G: Physics, Mechanics and Astronomy","","52","8","10.1007/s11433-009-0161-7","WenTao ZhangBaoHua ZhuBaoWu ZhangTongBao Li","2009","http://link.springer.com/article/10.1007/s11433-009-0161-7","Article"
"Changes of cellular superficial configuration of symbiotic algae during cultivation from two anemones found in the South China Sea","Journal of Ocean University of China","","7","1","10.1007/s11802-008-0089-y","Baohua ZhuKehou PanGuangce Wang","2008","http://link.springer.com/article/10.1007/s11802-008-0089-y","Article"
"Cloning and phylogenetic analysis of a fatty acid elongase gene from Nannochloropsis oculata CS179","Journal of Ocean University of China","","8","4","10.1007/s11802-009-0392-2","Kehou PanXiaolei MaJianzhong YuBaohua ZhuGuanpin Yang","2009","http://link.springer.com/article/10.1007/s11802-009-0392-2","Article"
"Microwave Dielectric Properties of Na5RE(MoO4)4 (RE = La, Gd, Dy, Er) Ceramics with a Low Sintering Temperature","Journal of Electronic Materials","","48","1","10.1007/s11664-018-6775-7","Liufang MengChanglai YuanBaohua ZhuXiao LiuFei LiuJiwen XuChangrong ZhouGuohua Chen","2019","http://link.springer.com/article/10.1007/s11664-018-6775-7","Article"
"An SNP selection strategy identified IL-22 associating with susceptibility to tuberculosis in Chinese","Scientific Reports","","1","1","10.1038/srep00020","Guoliang ZhangXinchun ChenLong ChanMingxia ZhangBaohua ZhuLantian WangXiuyun ZhuJieyun ZhangBoping ZhouJunwen Wang","2011","http://link.springer.com/article/10.1038/srep00020","Article"
"Surface-tuned three-photon absorption of CdSe nanocrystals in near-infrared","Applied Physics B","","123","7","10.1007/s00340-017-6768-x","Chong WangFangfang WangBaohua ZhuShuxi DaiYuzong GuJiayu Zhang","2017","http://link.springer.com/article/10.1007/s00340-017-6768-x","Article"
"Investigations of Resistance Variations in Electrically Heated Canisters for Deep Repository","MRS Online Proceedings Library","","807","1","10.1557/PROC-807-465","Baohua ZhuHans-Peter HermanssonRolf SjöblomGunnar Ramqvist","2003","http://link.springer.com/article/10.1557/PROC-807-465","Article"
"The combined effect of nitrogen deprivation and overexpression of malic enzyme gene on growth and lipid accumulation in Phaeodactylum tricornutum","Journal of Applied Phycology","","33","6","10.1007/s10811-021-02587-w","Ruihao ZhangBaohua ZhuChangchao TuYun LiYan ZhaoKehou Pan","2021","http://link.springer.com/article/10.1007/s10811-021-02587-w","Article"
"Effects of temperature, hypoxia, ammonia and nitrate on the bleaching among three coral species","Chinese Science Bulletin","","49","18","10.1007/BF03184283","Baohua ZhuGuangce WangBo HuangC. K. Tseng","2004","http://link.springer.com/article/10.1007/BF03184283","Article"
"Molecular identification of a species in genus Nannochloropsis","Journal of Ocean University of China","","10","4","10.1007/s11802-011-1796-3","Si LiKehou PanBaohua ZhuXiaolei MaXin LiangGuanpin Yang","2011","http://link.springer.com/article/10.1007/s11802-011-1796-3","Article"
"Heterotrophic growth and nutrient productivities of Tetraselmis chuii using glucose as a carbon source under different C/N ratios","Journal of Applied Phycology","","29","1","10.1007/s10811-016-0919-z","Lin LuJun WangGuanpin YangBaohua ZhuKehou Pan","2017","http://link.springer.com/article/10.1007/s10811-016-0919-z","Article"
"Impedance Spectroscopy and Photovoltaic Effect of Oxygen Defect Engineering on KNbO3 Ferroelectric Semiconductors","Journal of Electronic Materials","","49","10","10.1007/s11664-020-08334-0","Fei HanYujie ZhangChanglai YuanXiao LiuBaohua ZhuFei LiuLiufang MengJiang WangChangrong ZhouGuanghui Rao","2020","http://link.springer.com/article/10.1007/s11664-020-08334-0","Article"
"Identification of Microplankton in South China Sea with Image-Matching Individual PCR","Journal of Ocean University of China","","18","1","10.1007/s11802-019-3746-4","Si LiGuanpin YangBaohua ZhuKehou Pan","2019","http://link.springer.com/article/10.1007/s11802-019-3746-4","Article"
"Low-temperature affected LC-PUFA conversion and associated gene transcript level in Nannochloropsis oculata CS-179","Journal of Ocean University of China","","10","3","10.1007/s11802-011-1819-0","Xiaolei MaLin ZhangBaohua ZhuKehou PanSi LiGuanpin Yang","2011","http://link.springer.com/article/10.1007/s11802-011-1819-0","Article"
"Two Neoflavones from Aconitum Austroyunnanense and their Therapeutic Activity Against Osteoarthritis of the Knee","Chemistry of Natural Compounds","","56","1","10.1007/s10600-020-02944-0","Ziqing XuShicheng WuGuicheng HuangHongwei DingBaohua ZhuYang Guo","2020","http://link.springer.com/article/10.1007/s10600-020-02944-0","Article"
"Enhanced energy storage density of antiferroelectric AgNbO3-based ceramics by Bi/Ta modification at A/B sites","Journal of Materials Science: Materials in Electronics","","33","6","10.1007/s10854-021-07511-z","Dapeng YangYuchen LanChanglai YuanHuihuang LaiJunlin WuQin FengBaohua ZhuLiufang MengChangrong ZhouJiwen XuJiang WangGuanghui Rao","2022","http://link.springer.com/article/10.1007/s10854-021-07511-z","Article"
