Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Multiple Input Differential Amplifier Based on Charge Sharing on a Floating-Gate MOSFET","Analog Signal Processing","","","","10.1007/978-1-4757-4503-0_2","Kewei YangAndreas G. Andreou","1994","http://link.springer.com/chapter/10.1007/978-1-4757-4503-0_2","Chapter"
"A multiple input differential amplifier based on charge sharing on a floating-gate MOSFET","Analog Integrated Circuits and Signal Processing","","6","3","10.1007/BF01238888","Kewei YangAndreas G. Andreou","1994","http://link.springer.com/article/10.1007/BF01238888","Article"
"Self-Assembled Polymeric Micellar Nanoparticles as Nanocarriers for Poorly Soluble Anticancer Drug Ethaselen","Nanoscale Research Letters","","4","12","10.1007/s11671-009-9427-2","Xinru LiZhuoli YangKewei YangYanxia ZhouXingwei ChenYanhui ZhangFei WangYan LiuLijun Ren","2009","http://link.springer.com/article/10.1007/s11671-009-9427-2","Article"
"Antimicrobial peptide-modified liposomes for bacteria targeted delivery of temoporfin in photodynamic antimicrobial chemotherapy","Photochemical & Photobiological Sciences","","10","10","10.1039/c1pp05100h","Kewei YangBurkhard GitterRonny RügerGerhard D. WielandMing ChenXiangli LiuVolker AlbrechtAlfred Fahr","2011","http://link.springer.com/article/10.1039/c1pp05100h","Article"
"A decision support model for multi-attribute group decision making using a multi-objective optimization approach","International Journal of Computational Intelligence Systems","","6","2","10.1080/18756891.2013.769781","Jian XiongYingwu ChenKewei YangJing Liu","2013","http://link.springer.com/article/10.1080/18756891.2013.769781","Article"
"Progressive Image Segmentation Using Online Learning","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24075-6_18","Jiagao HuZhengxing SunKewei YangYiwen Chen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24075-6_18","Chapter"
"Online User Modeling for Interactive Streaming Image Classification","MultiMedia Modeling","","","","10.1007/978-3-319-51814-5_25","Jiagao HuZhengxing SunBo LiKewei YangDongyang Li","2017","http://link.springer.com/chapter/10.1007/978-3-319-51814-5_25","Chapter"
"Unsupervised Multiple Object Cosegmentation via Ensemble MIML Learning","MultiMedia Modeling","","","","10.1007/978-3-319-51814-5_33","Weichen YangZhengxing SunBo LiJiagao HuKewei Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-51814-5_33","Chapter"
"A Bayesian approach for sleep and wake classification based on dynamic time warping method","Multimedia Tools and Applications","","76","17","10.1007/s11042-015-3053-z","Chunxiao FuPengle ZhangJiang JiangKewei YangZhihan Lv","2017","http://link.springer.com/article/10.1007/s11042-015-3053-z","Article"
"Image Stylization for Thread Art via Color Quantization and Sparse Modeling","Advances in Multimedia Information Processing – PCM 2017","","","","10.1007/978-3-319-77380-3_49","Kewei YangZhengxing SunShuang WangHui-Hsia Chen","2018","http://link.springer.com/chapter/10.1007/978-3-319-77380-3_49","Chapter"
"Stitch-Based Image Stylization for Thread Art Using Sparse Modeling","MultiMedia Modeling","","","","10.1007/978-3-319-73603-7_39","Kewei YangZhengxing SunShuang WangBo Li","2018","http://link.springer.com/chapter/10.1007/978-3-319-73603-7_39","Chapter"
