Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sociodemographic and health behaviour factors among dietary supplement and natural remedy users","European Journal of Clinical Nutrition","","55","12","10.1038/sj.ejcn.1601272","M MessererS-E JohanssonA Wolk","2001","http://link.springer.com/article/10.1038/sj.ejcn.1601272","Article"
"Posterior reversible encephalopathy syndrome (PRES) due to neuroblastoma in a child presenting with acute hydrocephalus","Child's Nervous System","","34","1","10.1007/s00381-017-3640-6","V. AureliL. GiammatteiR. MaduriR. T. DanielM. Messerer","2018","http://link.springer.com/article/10.1007/s00381-017-3640-6","Article"
"Nontraumatic spinal epidural hematoma during pregnancy: diagnosis and management concerns","Spinal Cord","","50","9","10.1038/sc.2012.48","J B HenryM MessererV ThomasS DiabiraX MorandiA Hamlat","2012","http://link.springer.com/article/10.1038/sc.2012.48","Article"
"Sensitivity and specificity of self-reported use of dietary supplements","European Journal of Clinical Nutrition","","58","12","10.1038/sj.ejcn.1602021","M MessererA Wolk","2004","http://link.springer.com/article/10.1038/sj.ejcn.1602021","Article"
"Spinal epidural abscess from group A Streptococcus after varicella infection: a case report and review of the literature","Child's Nervous System","","30","12","10.1007/s00381-014-2479-3","G. CossuM. A. FarhaneR. T. DanielM. Messerer","2014","http://link.springer.com/article/10.1007/s00381-014-2479-3","Article"
"Paraplegia after posterior fossa surgery in prone position: can we prevent it?","Child's Nervous System","","33","1","10.1007/s00381-016-3314-9","Rodolfo MaduriR-T. DanielM. DieziJ. CottingM. Messerer","2017","http://link.springer.com/article/10.1007/s00381-016-3314-9","Article"
"Combined petrosal approach: a systematic review and meta-analysis of surgical complications","Neurosurgical Review","","46","1","10.1007/s10143-023-02072-7","L. GiammatteiD. StarnoniD. PetersM. GeorgeM. MessererR. T. Daniel","2023","http://link.springer.com/article/10.1007/s10143-023-02072-7","Article"
"Chiari I malformation: surgical technique, indications and limits","Acta Neurochirurgica","","160","1","10.1007/s00701-017-3380-0","Lorenzo GiammatteiF. BorsottiF. ParkerM. Messerer","2018","http://link.springer.com/article/10.1007/s00701-017-3380-0","Article"
"Cerebral abscess after neuro-vascular embolization: Own experience and review of the literature","Acta Neurochirurgica","","159","3","10.1007/s00701-016-3069-9","G. CossuR. T. DanielM. Messerer","2017","http://link.springer.com/article/10.1007/s00701-016-3069-9","Article"
"Petroclival meningiomas: update of current treatment and consensus by the EANS skull base section","Acta Neurochirurgica","","163","6","10.1007/s00701-021-04798-z","Lorenzo GiammatteiP. di RussoD. StarnoniT. PasseriM. BruneauT. R. MelingM. BerhoumaG. CossuJ. F. CorneliusD. ParaskevopoulosI. ZazpeE. JouanneauL. M. CavalloV. BenesV. SeifertM. Tatagiba","2021","http://link.springer.com/article/10.1007/s00701-021-04798-z","Article"
"Primary pituitary lymphoma: an update of the literature","Journal of Neuro-Oncology","","130","3","10.1007/s11060-016-2249-z","A. TarabayG. CossuM. BerhoumaM. LevivierR. T. DanielM. Messerer","2016","http://link.springer.com/article/10.1007/s11060-016-2249-z","Article"
