Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3. Kongreß der Deutschen Diabetes-Gesellschaft","Diabetologia","","5","2","10.1007/BF01212008","A. AppelsB. WillmsH. D. SölingF. BahnerL. BarnerH. PresslerM. BergerL. HerbergF. A. GriesK. OberdisseA. BeringerK. H. TraglH. MösslacherB. SokoppG. GeyerW. Waldhäusl","1969","http://link.springer.com/article/10.1007/BF01212008","Article"
"Eighth annual meeting of the European Association for the Study of Diabetes","Diabetologia","","9","1","10.1007/BF01226005","K. G. M. M. AlbertiJ. DarleyPauline M. EmersonT. D. R. HockadayM. AmherdtA. A. LikeB. BlondelB. MarlissC. WollheimL. OrciO. Ortved AndersenArne AnderssonF. M. AntoniniC. FumagalliE. PetruzziG. Bertini","1973","http://link.springer.com/article/10.1007/BF01226005","Article"
"Second Annual Meeting of the European Association for the Study of Diabetes abstracts","Diabetologia","","2","3","10.1007/BF01222072","J. T. IrelandB. K. PatnaikL. J. P. DuncanZ. JaksicA. JakobN. LauperR. FluryA. LabhartE. R. FroeschR. J. JarrettH. KeenN. TrackJ. JervellJ. Vallance-OwenJ. S. BajajK. Jørgensen","1966","http://link.springer.com/article/10.1007/BF01222072","Article"
"Zur Frage der Grösse des Glomerulusfiltrates","Klinische Wochenschrift","","37","16","10.1007/BF01479908","J. SchirmeisterL. SchmidtH. D. Söling","1959","http://link.springer.com/article/10.1007/BF01479908","Article"
"Vergleichende Untersuchungen über den Einbau von C14-Glucose und C14-Fructose in die gepaarten Glucuronsäuren beim Kaninchen. Zur Frage der Wirkung der Fructose auf die Glucuronidsynthese","Klinische Wochenschrift","","42","7","10.1007/BF01483838","K. BeckH. D. SölingE. Richter","1964","http://link.springer.com/article/10.1007/BF01483838","Article"
"Regulation of Phosphofructokinase by Phosphorylation-Dephosphorylation-State of the Art","Metabolic Interconversion of Enzymes 1980","","","","10.1007/978-3-642-68211-7_8","H.-D. SölingI. Brand","1981","http://link.springer.com/chapter/10.1007/978-3-642-68211-7_8","Chapter"
"Unterschiedlich hoher Ureterdruck in Abhängigkeit von der Diureseform beim Hund","Klinische Wochenschrift","","39","17","10.1007/BF01481700","J. SchirmeisterL. SchmidtH. D. Söling","1961","http://link.springer.com/article/10.1007/BF01481700","Article"
"Cyclic-AMP-dependent phosphorylation of glicentin","Bioscience Reports","","4","6","10.1007/BF01122224","J. M. ConlonL. ThimA. J. MoodyH. D. Söling","1984","http://link.springer.com/article/10.1007/BF01122224","Article"
"Vascular basement membrane thickness in muscle of spiny mice and activities of glycolysis and gluconeogenesis in the liver of animals with spontaneous and experimental diabetes and of untreated human diabetics","Diabetologia","","6","3","10.1007/BF01212249","W. CreutzfeldtD. MendeB. WillmsH. D. Söling","1970","http://link.springer.com/article/10.1007/BF01212249","Article"
"Interconversion of Rat Liver Phosphofructokinase by Phosphorylation and Dephosphorylation","Metabolic Interconversion of Enzymes 1975","","","","10.1007/978-3-642-66461-8_27","H.-D. SölingI. Brand","1976","http://link.springer.com/chapter/10.1007/978-3-642-66461-8_27","Chapter"
"Unterschiedliche Stimulierung der Gluconeogenese in der isoliert perfundierten Leber der Ratte und des Meerschweinchens durch Fettsäureoxydation und Glucagon","Nebenschilddrüse und endokrine Regulationen des Calciumstoffwechsels","","","","10.1007/978-3-662-12566-3_39","B. WillmsM. JellinghausJ. KleinekeD. FriedrichsA. JansonH.-D. Söling","1968","http://link.springer.com/chapter/10.1007/978-3-662-12566-3_39","Chapter"
"Die Wirkung einer Kombination von N1-β-Phenyläthylbiguanid (DBI, W32) mit Insulin und Tolbutamid (D 860) auf den Stoffwechsel des Meerschweinchens","Klinische Wochenschrift","","39","20","10.1007/BF01487654","H. D. SölingF. Andreu-KernH. WerchauW. Creutzfeldt","1961","http://link.springer.com/article/10.1007/BF01487654","Article"
"Beziehungen zwischen Fettsäurestoffwechsel und Ketonkörperbildung unter dem Einfluß von Noradrenalininfusionen bei normalen, übergewichtigen und diabetischen Menschen","Die Pathogenese des Diabetes Mellitus","","","","10.1007/978-3-642-86329-5_31","B. WillmsM. BöttcherN. SakamotoB. BremerH. D. Söling","1967","http://link.springer.com/chapter/10.1007/978-3-642-86329-5_31","Chapter"
"Zur Autonomie des Ketonkörperstoffwechsels","Die Pathogenese des Diabetes Mellitus","","","","10.1007/978-3-642-86329-5_2","H.-D. Söling","1967","http://link.springer.com/chapter/10.1007/978-3-642-86329-5_2","Chapter"
"Untersuchungen über die Wirkung von Diät, Tolbutamid und Buformin, sowie deren Kombination auf Körpergewicht und verschiedene Stoffwechselgrößen bei Diabetikern","Diabetologia","","4","4","10.1007/BF00430097","A. AppelsR. KattermannH. ProschekK. HubrichH. FrerichsH. D. SölingW. Creutzfeldt","1968","http://link.springer.com/article/10.1007/BF00430097","Article"
