Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term prosthetic-associated subclinical thrombotic events evaluation by cardiac CTA after transcatheter aortic valve implantation: incidence and outcomes","Insights into Imaging","","15","1","10.1186/s13244-024-01681-0","Qijing ZhouJiaqi WenQifeng ZhuJiaqi FanXiaojun GuanXinyi ChenYuxin HeYuchao GuoJubo JiangXinfa DingZhaoxia PuZhaoxu HuangCheng LiMinming ZhangXianbao LiuXiaojun Xu","2024","http://link.springer.com/article/10.1186/s13244-024-01681-0","Article"
"Predicting microvascular invasion in small (≤ 5 cm) hepatocellular carcinomas using radiomics-based peritumoral analysis","Insights into Imaging","","15","1","10.1186/s13244-024-01649-0","Fang WangMing ChengBinbin DuJing LiLiming LiWenpeng HuangJianbo Gao","2024","http://link.springer.com/article/10.1186/s13244-024-01649-0","Article"
"Long-term follow-up and comparison of programmable and non-programmable ventricular cerebrospinal fluid shunts among adult patients with different hydrocephalus etiologies: a retrospective cohort study","Acta Neurochirurgica","","165","9","10.1007/s00701-023-05734-z","Kuan-Hung ChenPeng-Wei HsuBo-Chang WuPo-Hsun TuYu-Chi WangCheng-Chi LeeYin-Cheng HuangChing-Chang ChenChi-Cheng ChuangZhuo-Hao Liu","2023","http://link.springer.com/article/10.1007/s00701-023-05734-z","Article"
"Machine learning combined with radiomics and deep learning features extracted from CT images: a novel AI model to distinguish benign from malignant ovarian tumors","Insights into Imaging","","14","1","10.1186/s13244-023-01412-x","Ya-Ting JanPei-Shan TsaiWen-Hui HuangLing-Ying ChouShih-Chieh HuangJing-Zhe WangPei-Hsuan LuDao-Chen LinChun-Sheng YenJu-Ping TengGreta S. P. MokCheng-Ting ShihTung-Hsin Wu","2023","http://link.springer.com/article/10.1186/s13244-023-01412-x","Article"
"Improving detection of impacted animal bones on lateral neck radiograph using a deep learning artificial intelligence algorithm","Insights into Imaging","","14","1","10.1186/s13244-023-01385-x","Yueh-Sheng ChenSheng-Dean LuoChi-Hsun LeeJian-Feng LinTe-Yen LinSheung-Fat KoChiun-Chieh YuPi-Ling ChiangCheng-Kang WangI.-Min ChiuYii-Ting HuangYi-Fan TaiPo-Teng ChiangWei-Che Lin","2023","http://link.springer.com/article/10.1186/s13244-023-01385-x","Article"
"Development and external validation of a radiomics model for assessment of HER2 positivity in men and women presenting with gastric cancer","Insights into Imaging","","14","1","10.1186/s13244-022-01361-x","Huiping ZhaoPan LiangLiuliang YongMing ChengYan ZhangMinggang HuangJianbo Gao","2023","http://link.springer.com/article/10.1186/s13244-022-01361-x","Article"
"Phlebosclerotic colitis: an analysis of clinical and CT findings in 29 patients with long-term follow-up","Insights into Imaging","","13","1","10.1186/s13244-022-01159-x","Sheung-Fat KoHong-Hwa ChenChung-Cheng HuangLi-Han LinShu-Hang NgYi-Wei Lee","2022","http://link.springer.com/article/10.1186/s13244-022-01159-x","Article"
"Computed tomography features and clinical characteristics of gastritis cystica profunda","Insights into Imaging","","13","1","10.1186/s13244-021-01149-5","Rui WangHao LuJuan YuWenpeng HuangJing LiMing ChengPan LiangLiming LiHuiping ZhaoJianbo Gao","2022","http://link.springer.com/article/10.1186/s13244-021-01149-5","Article"
"Dynamic evolution of COVID-19 on chest computed tomography: experience from Jiangsu Province of China","European Radiology","","30","11","10.1007/s00330-020-06976-6","Yuan-Cheng WangHuanyuan LuoSongqiao LiuShan HuangZhen ZhouQian YuShijun ZhangZhen ZhaoYizhou YuYi YangDuolao WangShenghong Ju","2020","http://link.springer.com/article/10.1007/s00330-020-06976-6","Article"
"Broken-crescent sign at CT indicates impending aortic rupture in patients with acute aortic intramural hematoma","Insights into Imaging","","11","1","10.1186/s13244-020-00880-9","Sheung-Fat KoChia-Yin LuJiunn-Jye SheuHon-Kan YipChung-Cheng HuangShu-Hang Ng","2020","http://link.springer.com/article/10.1186/s13244-020-00880-9","Article"
"Decreased cerebral blood flow and improved cognitive function in patients with end-stage renal disease after peritoneal dialysis: An arterial spin-labelling study","European Radiology","","29","3","10.1007/s00330-018-5675-9","Ben-Chung ChengPo-Cheng ChenPei-Chin ChenCheng-Hsien LuYu-Chi HuangKun-Hsien ChouShau-Hsuan LiAn-Ni LinWei-Che Lin","2019","http://link.springer.com/article/10.1007/s00330-018-5675-9","Article"
"Neonatal neurological disorders involving the brainstem: neurosonographic approaches through the squamous suture and the foramen magnum","European Radiology","","15","9","10.1007/s00330-005-2737-6","Yi-Fang TuCheng-Yu ChenYuh-Jey LinYing-Chao ChangChao-Ching Huang","2005","http://link.springer.com/article/10.1007/s00330-005-2737-6","Article"
