Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Extraction of color-intensity feature towards image authentication","Journal of Shanghai University (English Edition)","","14","5","10.1007/s11741-010-0655-2","Ting-ting Liu 刘婷婷Shuo-zhong Wang 王朔中Xin-peng Zhang 张新鹏Zhi-ming Yu 郁志鸣","2010","http://link.springer.com/article/10.1007/s11741-010-0655-2","Article"
"Steganography in binary image by checking data-carrying eligibility of boundary pixels","Journal of Shanghai University (English Edition)","","11","3","10.1007/s11741-007-0317-2","Guang-lan Liang 梁光岚Shuo-zhong Wang 王朔中Xin-peng Zhang 张新鹏","2007","http://link.springer.com/article/10.1007/s11741-007-0317-2","Article"
"Watermarking capable of identifying embedding order based on an arithmetic mechanism","Journal of Shanghai University (English Edition)","","7","1","10.1007/s11741-003-0056-1","Xin-Peng Zhang Ph. D. CandidateShuo-Zhong Wang Ph. D.Zhang Kai-Wen","2003","http://link.springer.com/article/10.1007/s11741-003-0056-1","Article"
"Error reduction for visible watermarking in still images","Journal of Shanghai University (English Edition)","","6","2","10.1007/s11741-002-0024-1","Ljubisa Radunovic M. Eng.Shuo-Zhong Wang Ph. D.","2002","http://link.springer.com/article/10.1007/s11741-002-0024-1","Article"
"Spatial domain technique for visible watermarking","Journal of Shanghai University (English Edition)","","7","4","10.1007/s11741-003-0015-x","Peter Adjei FordjourShuo-Zhong Wang Ph. D.","2003","http://link.springer.com/article/10.1007/s11741-003-0015-x","Article"
"Steganographic technique capable of withstanding RQP analysis","Journal of Shanghai University (English Edition)","","6","4","10.1007/s11741-002-0049-5","Shuo-Zhong Wang Ph. D.Xin-Peng ZhangKai-Wen Zhang","2002","http://link.springer.com/article/10.1007/s11741-002-0049-5","Article"
"Undercover communication using image and text as disguise and countermeasures","Journal of Shanghai University (English Edition)","","10","1","10.1007/s11741-006-0102-x","Shuo-zhong Wang Ph. D.Chao ChenXin-peng Zhang","2006","http://link.springer.com/article/10.1007/s11741-006-0102-x","Article"
"Image block feature vectors based on a singular-value information metric and color-texture description","Journal of Shanghai University (English Edition)","","11","3","10.1007/s11741-007-0302-2","Shuo-zhong Wang 王朔中Xing Lu 路兴Sheng-jun Su 苏胜君Xin-peng Zhang 张新鹏","2007","http://link.springer.com/article/10.1007/s11741-007-0302-2","Article"
"Layered image inpainting based on image decomposition","Journal of Shanghai University (English Edition)","","11","6","10.1007/s11741-007-0611-2","Shrestha KedarChuan Qin 秦川Shuo-zhong Wang 王朔中","2007","http://link.springer.com/article/10.1007/s11741-007-0611-2","Article"
"Spectral analysis of stock data series and evidence of day-of-the-week effects","Journal of Shanghai University (English Edition)","","6","2","10.1007/s11741-002-0021-4","Wei-Hua, LiShuo-Zhong Wang Ph. D.","2002","http://link.springer.com/article/10.1007/s11741-002-0021-4","Article"
"Electrical impedance tomography using adaptive mesh refinement","Journal of Shanghai University (English Edition)","","10","3","10.1007/s11741-006-0120-8","Pei-min Yan Ph. D.Shuo-zhong Wang Ph. D.","2006","http://link.springer.com/article/10.1007/s11741-006-0120-8","Article"
"Parallel computation of unified finite-difference time-domain for underwater sound scattering","Journal of Shanghai University (English Edition)","","12","2","10.1007/s11741-008-0207-2","Yu-tian Feng 冯玉田Shuo-zhong Wang 王朔中","2008","http://link.springer.com/article/10.1007/s11741-008-0207-2","Article"
"Hurst exponent analysis of financial time series","Journal of Shanghai University (English Edition)","","5","4","10.1007/s11741-001-0037-1","Hong-wei SANG Ph. D. CandidateTian MaShuo-zhong Wang","2001","http://link.springer.com/article/10.1007/s11741-001-0037-1","Article"
"Watermarking based on principal component analysis","Journal of Shanghai University (English Edition)","","4","1","10.1007/s11741-000-0026-9","Shuo-zhong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0026-9","Article"
"Evolutionary computation for image feature extraction","Journal of Shanghai University (English Edition)","","4","4","10.1007/s11741-000-0045-6","Radunovic LjubisaShuo-zhong Wang","2000","http://link.springer.com/article/10.1007/s11741-000-0045-6","Article"
"Recent development of perceptual image hashing","Journal of Shanghai University (English Edition)","","11","4","10.1007/s11741-007-0401-2","Wang Shuo-zhong PhD 王朔中Zhang Xin-peng 张新鹏","2007","http://link.springer.com/article/10.1007/s11741-007-0401-2","Article"
"Speaker identification based on fractal dimensions","Journal of Shanghai University (English Edition)","","7","1","10.1007/s11741-003-0053-4","Li-Min Hou M.Sc.Shuo-Zhong Wang","2003","http://link.springer.com/article/10.1007/s11741-003-0053-4","Article"
"Simulation of radio path strength for multipath propagation in land mobile communications","Journal of Shanghai University (English Edition)","","2","4","10.1007/s11741-998-0039-3","Shichang Gao Ph. D.Changyin JiangJun LiShunshi Zhong","1998","http://link.springer.com/article/10.1007/s11741-998-0039-3","Article"
