Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasound and MRI of the peroneal tendons and associated pathology","Skeletal Radiology","","42","9","10.1007/s00256-013-1631-6","Sun Joo LeeJon A. JacobsonSung-Moon KimDavid FessellYebin JiangQian DongYoav MoragHye Jung ChooSung-Moon Lee","2013","http://link.springer.com/article/10.1007/s00256-013-1631-6","Article"
"SHIP-deficient mice are severely osteoporotic due to increased numbers of hyper-resorptive osteoclasts","Nature Medicine","","8","9","10.1038/nm752","Sunao TakeshitaNoriyuki NambaJenny J. ZhaoYebin JiangHarry K. GenantMatthew J. SilvaMichael D. BrodtCheryl D. HelgasonJanet KalesnikoffMichael J. RauhR. Keith HumphriesGerald KrystalSteven L. TeitelbaumF. Patrick Ross","2002","http://link.springer.com/article/10.1038/nm752","Article"
"Trabecular microstructure and surface changes in the greater tuberosity in rotator cuff tears","Skeletal Radiology","","31","9","10.1007/s00256-002-0536-6","Yebin JiangJenny ZhaoMarnix T. van HolsbeeckMichael J. FlynnXiaolong OuyangHarry K. Genant","2002","http://link.springer.com/article/10.1007/s00256-002-0536-6","Article"
"Establishment of BMD reference curves at different skeletal sites in women, using a Cartesian coordinate numeration system","Osteoporosis International","","16","12","10.1007/s00198-005-1898-0","Xian-Ping WuRu-Chun DaiPeng-Fei ShanLing-Qing YuanXing-Zhi CaoEr-Yuan LiaoYebin Jiang","2005","http://link.springer.com/article/10.1007/s00198-005-1898-0","Article"
"Phenotypic characterization of skeletal abnormalities of Osteopotentia mutant mice by micro-CT: a descriptive approach with emphasis on reconstruction techniques","Skeletal Radiology","","40","8","10.1007/s00256-010-1082-2","Frank W. RoemerAndreas MohrAli GuermaziYebin JiangPhilipp SchlechtwegHarry K. GenantMichael L. Sohaskey","2011","http://link.springer.com/article/10.1007/s00256-010-1082-2","Article"
"Enhanced antitumoral efficacy and immune response following conditionally replicative adenovirus containing constitutive HSF1 delivery to rodent tumors","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-101","Rong FanCheng WangYang WangPing RenPingping GanHui JiZian XiaSuiyu HuQiongyao ZengWei HuangYebin JiangXi Huang","2012","http://link.springer.com/article/10.1186/1479-5876-10-101","Article"
"Functional characteristics of the brain in college students with internet gaming disorder","Brain Imaging and Behavior","","10","1","10.1007/s11682-015-9364-x","Jun LiuWeihui LiShunke ZhouLi ZhangZhiyuan WangYan ZhangYebin JiangLingjiang Li","2016","http://link.springer.com/article/10.1007/s11682-015-9364-x","Article"
"Basic fibroblast growth factor improves trabecular bone connectivity and bone strength in the lumbar vertebral body of osteopenic rats","Osteoporosis International","","16","12","10.1007/s00198-005-1969-2","Wei YaoTamer HadiYebin JiangJeff LotzThomas J. WronskiNancy E. Lane","2005","http://link.springer.com/article/10.1007/s00198-005-1969-2","Article"
"Relationship of body surface area with bone density and its risk of osteoporosis at various skeletal regions in women of mainland China","Osteoporosis International","","15","9","10.1007/s00198-004-1608-3","Xian-Ping WuEr-Yuan LiaoShi-Ping LiuHong ZhangPeng-Fei ShanXing-Zhi CaoYebin Jiang","2004","http://link.springer.com/article/10.1007/s00198-004-1608-3","Article"
"Correction to: Revision of the 1994 World Health Organization T-score definition of osteoporosis for use in older East Asian women and men to reconcile it with their lifetime risk of fragility fracture","Skeletal Radiology","","53","4","10.1007/s00256-023-04519-w","Yi Xiang J. WángJames F. GriffithGlen M. BlakeDaniele DiacintiBen-Heng XiaoWei YuYi SuYebin JiangGiuseppe GuglielmiAli GuermaziTimothy C. Y. Kwok","2024","http://link.springer.com/article/10.1007/s00256-023-04519-w","Article"
