Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Recovery rates reflect distance to a tipping point in a living system","Nature","","484","7394","10.1038/nature11029","Annelies J. VeraartElisabeth J. FaassenVasilis DakosEgbert H. van NesMiquel LürlingMarten Scheffer","2012","http://link.springer.com/article/10.1038/nature11029","Article"
"Erratum to: Multiple feedbacks and the prevalence of alternate stable states on coral reefs","Coral Reefs","","35","3","10.1007/s00338-016-1454-8","Ingrid A. van de LeemputTerry P. HughesEgbert H. van NesMarten Scheffer","2016","http://link.springer.com/article/10.1007/s00338-016-1454-8","Article"
"Rare, Intense, Big fires dominate the global tropics under drier conditions","Scientific Reports","","7","1","10.1038/s41598-017-14654-9","Stijn HantsonMarten SchefferSalvador PueyoChi XuGitta LasslopEgbert H. van NesMilena HolmgrenJohn Mendelsohn","2017","http://link.springer.com/article/10.1038/s41598-017-14654-9","Article"
"Some species flourish when many do not: a pattern in data on ecological communities","Community Ecology","","22","2","10.1007/s42974-021-00045-8","Gerben StraatsmaEdwin T. H. M. PeetersEgbert H. van Nes","2021","http://link.springer.com/article/10.1007/s42974-021-00045-8","Article"
"Slow Recovery from Local Disturbances as an Indicator for Loss of Ecosystem Resilience","Ecosystems","","21","1","10.1007/s10021-017-0154-8","Ingrid A. van de LeemputVasilis DakosMarten SchefferEgbert H. van Nes","2018","http://link.springer.com/article/10.1007/s10021-017-0154-8","Article"
"A potential feedback loop underlying glacial-interglacial cycles","Climate Dynamics","","57","1 - 2","10.1007/s00382-021-05724-w","Els WeinansAnne Willem OmtaGeorge A. K. van VoornEgbert H. van Nes","2021","http://link.springer.com/article/10.1007/s00382-021-05724-w","Article"
"A Theory for Cyclic Shifts between Alternative States in Shallow Lakes","Ecosystems","","10","1","10.1007/s10021-006-0176-0","Egbert H. van NesWinnie J. RipMarten Scheffer","2007","http://link.springer.com/article/10.1007/s10021-006-0176-0","Article"
"Pulse-Driven Loss of Top-Down Control: The Critical-Rate Hypothesis","Ecosystems","","11","2","10.1007/s10021-007-9118-8","Marten SchefferEgbert H. van NesMilena HolmgrenTerry Hughes","2008","http://link.springer.com/article/10.1007/s10021-007-9118-8","Article"
"Challenges and opportunities for integrating lake ecosystem modelling approaches","Aquatic Ecology","","44","3","10.1007/s10452-010-9339-3","Wolf M. MooijDennis TrolleErik JeppesenGeorge ArhonditsisPavel V. BelolipetskyDeonatus B. R. ChitamwebwaAndrey G. DegermendzhyDonald L. DeAngelisLisette N. De Senerpont DomisAndrea S. DowningJ. Alex ElliottCarlos Ruberto Fragoso Jr.Ursula GaedkeSvetlana N. GenovaRamesh D. GulatiLars Håkanson","2010","http://link.springer.com/article/10.1007/s10452-010-9339-3","Article"
"Northern expansion is not compensating for southern declines in North American boreal forests","Nature Communications","","14","1","10.1038/s41467-023-39092-2","Ronny RotbarthEgbert H. Van NesMarten SchefferJane Uhd JepsenOle Petter Laksforsmo VindstadChi XuMilena Holmgren","2023","http://link.springer.com/article/10.1038/s41467-023-39092-2","Article"
"Shallow lakes theory revisited: various alternative regimes driven by climate, nutrients, depth and lake size","Hydrobiologia","","584","1","10.1007/s10750-007-0616-7","Marten SchefferEgbert H. van Nes","2007","http://link.springer.com/article/10.1007/s10750-007-0616-7","Article"
"Bistability, Spatial Interaction, and the Distribution of Tropical Forests and Savannas","Ecosystems","","19","6","10.1007/s10021-016-0011-1","Arie StaalStefan C. DekkerChi XuEgbert H. van Nes","2016","http://link.springer.com/article/10.1007/s10021-016-0011-1","Article"
"Transformation starts at the periphery of networks where pushback is less","Scientific Reports","","14","1","10.1038/s41598-024-61057-8","Ingrid A. van de LeemputJordi BascompteWillem Bastiaan BuddendorfVasilis DakosJ. Jelle LeverMarten SchefferEgbert H. van Nes","2024","http://link.springer.com/article/10.1038/s41598-024-61057-8","Article"
