Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Particle-sounding of the spatial structure of kinetic Alfvén waves","Nature Communications","","14","1","10.1038/s41467-023-37881-3","Z.-Y. LiuQ.-G. ZongR. RankinH. ZhangY.-X. HaoJ.-S. HeS.-Y. FuH.-H. WuC. YueC. J. PollockG. Le","2023","http://link.springer.com/article/10.1038/s41467-023-37881-3","Article"
"The frequency-dependent behavior of a ferroelectric single crystal with dislocation arrays","Acta Mechanica","","228","8","10.1007/s00707-015-1512-2","H. H. WuS. G. CaoJ. M. ZhuT. Y. Zhang","2017","http://link.springer.com/article/10.1007/s00707-015-1512-2","Article"
"The economic burden of fracture patients with osteoporosis in western China","Osteoporosis International","","25","7","10.1007/s00198-014-2699-0","B. QuY. MaM. YanH.-H. WuL. FanD.-F. LiaoX.-M. PanZ. Hong","2014","http://link.springer.com/article/10.1007/s00198-014-2699-0","Article"
"Autocrine/paracrine mechanism of interleukin-17B receptor promotes breast tumorigenesis through NF-κB-mediated antiapoptotic pathway","Oncogene","","33","23","10.1038/onc.2013.268","C-K HuangC-Y YangY-M JengC-L ChenH-H WuY-C ChangC MaW-H KuoK-J ChangJ-Y ShewW-H Lee","2014","http://link.springer.com/article/10.1038/onc.2013.268","Article"
"Electronic superlattice revealed by resonant scattering from random impurities in Sr3Ru2O7","Scientific Reports","","3","1","10.1038/srep02299","M. A. HossainI. ZegkinoglouY.-D. ChuangJ. GeckB. BohnenbuckA. G. Cruz GonzalezH.-H. WuC. Schüßler-LangeheineD. G. HawthornJ. D. DenlingerR. MathieuY. TokuraS. SatowH. TakagiY. YoshidaZ. Hussain","2013","http://link.springer.com/article/10.1038/srep02299","Article"
"Charge stripe order near the surface of 12-percent doped La2−xSrxCuO4","Nature Communications","","3","1","10.1038/ncomms2019","H.-H. WuM. BuchholzC. TrabantC.F. ChangA.C. KomarekF. HeiglM.v. ZimmermannM. CwikF. NakamuraM. BradenC. Schüßler-Langeheine","2012","http://link.springer.com/article/10.1038/ncomms2019","Article"
"Replica exchange Monte-Carlo simulations of helix bundle membrane proteins: rotational parameters of helices","Journal of Computer-Aided Molecular Design","","26","3","10.1007/s10822-012-9562-1","H.-H. WuC.-C. ChenC.-M. Chen","2012","http://link.springer.com/article/10.1007/s10822-012-9562-1","Article"
"Subcellular localization of apurinic endonuclease 1 promotes lung tumor aggressiveness via NF-κB activation","Oncogene","","29","30","10.1038/onc.2010.178","H-H WuY-W ChengJ T ChangT-C WuW-S LiuC-Y ChenH Lee","2010","http://link.springer.com/article/10.1038/onc.2010.178","Article"
"A study on performance of introducing ERP to semiconductor related industries in Taiwan","The International Journal of Advanced Manufacturing Technology","","29","1 - 2","10.1007/s00170-004-2488-6","W.T. LinS.C. ChenM.Y. LinH.H. Wu","2006","http://link.springer.com/article/10.1007/s00170-004-2488-6","Article"
"Performance evaluation of introducing QS-9000 to the Taiwanese semiconductor industry","The International Journal of Advanced Manufacturing Technology","","27","9 - 10","10.1007/s00170-004-2288-z","W.T. LinS.C. ChenH.F. JangH.H. Wu","2006","http://link.springer.com/article/10.1007/s00170-004-2288-z","Article"
"Using grey theory in quality function deployment to analyse dynamic customer requirements","The International Journal of Advanced Manufacturing Technology","","25","11 - 12","10.1007/s00170-003-1948-8","H.-H. WuA.Y.H. LiaoP.-C. Wang","2005","http://link.springer.com/article/10.1007/s00170-003-1948-8","Article"
"An economic design for variable sampling interval MA control charts","The International Journal of Advanced Manufacturing Technology","","24","1 - 2","10.1007/s00170-003-1625-y","F.-J. YuH.-H. Wu","2004","http://link.springer.com/article/10.1007/s00170-003-1625-y","Article"
"Ru L
3-Edge XANES Studies of A2RuO4 and ARuO3 (A = Ca, Sr, Ba) Ruthenates","Journal of Low Temperature Physics","","131","5 - 6","10.1023/A:1023434017456","H. H. WuS. W. ChenB. N. LinY. Y. HsuJ. F. LeeL. Y. JangH. C. Ku","2003","http://link.springer.com/article/10.1023/A%3A1023434017456","Article"
"Antinociceptive effect of a genomic herpes simplex virus-based vector expressing human proenkephalin in rat dorsal root ganglion","Gene Therapy","","8","7","10.1038/sj.gt.3301430","J R GossM MataW F GoinsH H WuJ C GloriosoD J Fink","2001","http://link.springer.com/article/10.1038/sj.gt.3301430","Article"
"The preparation of AI2O3/Ni composites by a powder coating technique","Journal of Materials Science","","30","4","10.1007/BF01178417","W. H. TuanH. H. WuT. J. Yang","1995","http://link.springer.com/article/10.1007/BF01178417","Article"
"Observation of 280 nm and 298 nm ultraviolet emissions in sodium vapor","Applied Physics B","","48","5","10.1007/BF00694543","T. S. YihH. H. WuH. S. WangY. L. Chen","1989","http://link.springer.com/article/10.1007/BF00694543","Article"
"Intense spontaneous amplified emission of Li2 diffuse violet bands in the 4400 Å region","Applied Physics B","","43","4","10.1007/BF00692492","H. H. WuT. C. ChuC. Y. R. Wu","1987","http://link.springer.com/article/10.1007/BF00692492","Article"
"Thermotropic liquid crystalline main-chain polymers containing cyclooctyl units","Polymer Bulletin","","16","4","10.1007/BF00255004","J. M. G. CowieH. H. Wu","1986","http://link.springer.com/article/10.1007/BF00255004","Article"
"The Chern Symposium 1979","","","","","10.1007/978-1-4613-8109-9","W.-Y. HsiangS. KobayashiI. M. SingerJ. WolfH.-H. WuA. Weinstein","1980","http://link.springer.com/book/10.1007/978-1-4613-8109-9","Book"
