Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antibiotics and evolution: food for thought","Journal of Industrial Microbiology & Biotechnology","","43","2 - 3","10.1007/s10295-015-1702-x","C. R. StrachanJ. Davies","2016","http://link.springer.com/article/10.1007/s10295-015-1702-x","Article"
"Decay rates and nitrogen dynamics of decomposing watercress (Nasturtium officinale R.Br.)","Hydrobiologia","","99","3","10.1007/BF00008772","C. Howard-WilliamsS. PickmereJ. Davies","1983","http://link.springer.com/article/10.1007/BF00008772","Article"
"S20.10 Identification of three different populations of mucus glycoproteins from pig gastric mucosa","Glycoconjugate Journal","","10","4","10.1007/BF01210192","H. NordmanJ. DaviesI. Cartstedt","1993","http://link.springer.com/article/10.1007/BF01210192","Article"
"Improvement of Barley and Wheat Quality by Genetic Engineering","Improvement of Cereal Quality by Genetic Engineering","","","","10.1007/978-1-4615-2441-0_10","P. R. ShewryA. S. TathamN. G. HalfordJ. DaviesN. HarrisM. Kreis","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2441-0_10","Chapter"
"Recent Advances in the Pharmacology of Excitatory Amino Acids in the Mammalian Central Nervous System","Excitotoxins","","","","10.1007/978-1-349-06963-7_4","J. DaviesR. H. EvansA. W. JonesK. N. MewettD. A. S. SmithJ. C. Watkins","1983","http://link.springer.com/chapter/10.1007/978-1-349-06963-7_4","Chapter"
"Evidence for a diurnal horizontal migration in Daphnia hyalina lacustris Sars","Hydrobiologia","","120","2","10.1007/BF00032130","J. Davies","1985","http://link.springer.com/article/10.1007/BF00032130","Article"
"S20.20 Bovine trachea as a model for mucin secretion in the airways","Glycoconjugate Journal","","10","4","10.1007/BF01210202","J. DaviesH. HovenbergI. Carlstedt","1993","http://link.springer.com/article/10.1007/BF01210202","Article"
"Effects of D-α-aminoadipate on physiologically evoked responses of cat dorsal horn neurones","Experientia","","35","3","10.1007/BF01964348","J. DaviesA. Dray","1979","http://link.springer.com/article/10.1007/BF01964348","Article"
"Antibiotic resistance in microbes","Cellular and Molecular Life Sciences CMLS","","56","9 - 10","10.1007/s000180050021","D. MazelJ. Davies","1999","http://link.springer.com/article/10.1007/s000180050021","Article"
"A genetic and biochemical study of streptomycin-and spectinomycin-resistance in Salmonella typhimurium","Molecular and General Genetics MGG","","110","3","10.1007/BF00337833","T. YamadaJ. Davies","1971","http://link.springer.com/article/10.1007/BF00337833","Article"
