Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Composites based on SiO2 micrograins and cobalt-containing nanoparticles: Synthesis, structure, and magnetic properties","Russian Journal of Physical Chemistry A","","87","5","10.1134/S0036024413050300","G. Yu. YurkovA. V. KozinkinYu. A. KoksharovE. A. OvchenkovA. N. VolkovYu. A. KozinkinV. G. VlasenkoO. V. PopkovS. N. IvichevaYu. F. Kargin","2013","http://link.springer.com/article/10.1134/S0036024413050300","Article"
"Properties of three-dimensional composites based on opal matrices and magnetic nanoparticles","Physics of the Solid State","","53","6","10.1134/S1063783411060138","S. N. IvichevaYu. F. KarginE. A. OvchenkovYu. A. KoksharovG. Yu. Yurkov","2011","http://link.springer.com/article/10.1134/S1063783411060138","Article"
"Synthesis and properties of nanocomposites based on magnetite and biocompatible polymers","Russian Journal of Applied Chemistry","","84","5","10.1134/S1070427211050181","Yu. N. Bol’bukhV. A. TertykhG. Yu. YurkovE. A. Ovchenkov","2011","http://link.springer.com/article/10.1134/S1070427211050181","Article"
"Magnetic ceramics based on nanoparticles of cobalt and silicon oxide obtained from polycarbosilane","Inorganic Materials: Applied Research","","3","5","10.1134/S2075113312050139","O. V. PopkovE. A. PotapovaG. Yu. YurkovE. A. OvchenkovG. I. ShcherbakovaD. V. Zhigalov","2012","http://link.springer.com/article/10.1134/S2075113312050139","Article"
"Magnetothermal Properties of NdCo5 –xGax Compounds","Bulletin of the Russian Academy of Sciences: Physics","","83","7","10.3103/S1062873819070293","S. A. NikitinA. E. BogdanovA. B. ZharkovskiiA. V. MorozkinE. A. OvchenkovYu. A. OvchenkovaA. V. Smirnov","2019","http://link.springer.com/article/10.3103/S1062873819070293","Article"
"Study of structure and properties of polymer composites based on polytetrafluoroethylene and cobalt nanoparticles","Inorganic Materials: Applied Research","","6","2","10.1134/S2075113315020057","G. S. BaroninV. M. BuznikG. Yu. YurkovD. O. ZavrazhinD. E. KobzevV. V. KhudyakovYu. V. MescheryakovaA. S. FionovE. A. OvchenkovA. A. AshmarinM. I. Biryukova","2015","http://link.springer.com/article/10.1134/S2075113315020057","Article"
"Formation of nanogaps in electrochemically deposited films of metals by the stress relaxation method","Technical Physics","","53","12","10.1134/S1063784208120128","E. S. SoldatovE. A. Ovchenkov","2008","http://link.springer.com/article/10.1134/S1063784208120128","Article"
"The Influence of Substitutions in 3d-Sublattice on the Exchange Interactions in Compounds Based on NdMnGe","Journal of Low Temperature Physics","","185","5 - 6","10.1007/s10909-016-1644-3","I. A. OvchenkovaA. E. BogdanovA. V. SmirnovE. A. OvchenkovA. V. MorozkinV. O. YapaskurtS. A. Nikitin","2016","http://link.springer.com/article/10.1007/s10909-016-1644-3","Article"
"EPR Spectroscopy of Polycrystal Magnesium-Doped Copper(I) Chromite Samples","Russian Journal of Physical Chemistry B","","16","3","10.1134/S1990793122030186","V. G. KytinA. V. DuvakinaE. A. KonstantinovaE. A. OvchenkovI. E. KorsakovE. E. KupriianovV. A. Kulbachinskii","2022","http://link.springer.com/article/10.1134/S1990793122030186","Article"
"Composite material based on iron-containing nanoparticles for applications in the problems of electromagnetic compatibility","Journal of Communications Technology and Electronics","","57","5","10.1134/S1064226912040079","A. S. FionovG. Yu. YurkovV. V. KolesovD. A. PankratovE. A. OvchenkovYu. A. Koksharov","2012","http://link.springer.com/article/10.1134/S1064226912040079","Article"
"Properties of iron-containing nanohydroxyapatite-based composites","Inorganic Materials","","53","1","10.1134/S0020168517010125","D. A. PankratovV. D. DolzhenkoE. A. OvchenkovM. M. AnuchinaA. V. Severin","2017","http://link.springer.com/article/10.1134/S0020168517010125","Article"
