Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction: Preface to the Hedgehog family of proteins review volume","Cellular and Molecular Life Sciences CMLS","","57","12","10.1007/PL00000649","P. W. InghamM. Placzek","2000","http://link.springer.com/article/10.1007/PL00000649","Article"
"The X, Y, Z of head development","Nature","","346","6283","10.1038/346412a0","P. W. Ingham","1990","http://link.springer.com/article/10.1038/346412a0","Article"
"Localized hedgehog activity controls spatial limits of wingless transcription in the Drosophila embryo","Nature","","366","6455","10.1038/366560a0","P. W. Ingham","1993","http://link.springer.com/article/10.1038/366560a0","Article"
"Regulation of segment polarity genes in the Drosophila blastoderm by fushi tarazu and even skipped","Nature","","331","6151","10.1038/331073a0","P. W. InghamN. E. BakerA. Martinez-Arias","1988","http://link.springer.com/article/10.1038/331073a0","Article"
"Role of the Drosophila patched gene in positional signalling","Nature","","353","6340","10.1038/353184a0","P. W. InghamA. M. TaylorY. Nakano","1991","http://link.springer.com/article/10.1038/353184a0","Article"
"Drosophila genetics: Patterns of differentiation","Nature","","317","6034","10.1038/317202a0","P. W. Ingham","1985","http://link.springer.com/article/10.1038/317202a0","Article"
"Trithorax: A new homoeotic mutation ofDrosophila melanogaster","Wilhelm Roux's archives of developmental biology","","190","6","10.1007/BF00863275","P. W. Ingham","1981","http://link.springer.com/article/10.1007/BF00863275","Article"
"Differential expression of bithorax complex genes in the absence of the extra sex combs and trithorax genes","Nature","","306","5943","10.1038/306591a0","P. W. Ingham","1983","http://link.springer.com/article/10.1038/306591a0","Article"
"The molecular genetics of embryonic pattern formation in Drosophila","Nature","","335","6192","10.1038/335744c0","P. W. Ingham","1988","http://link.springer.com/article/10.1038/335744c0","Article"
"The correct activation of Antennapedia and bithorax complex genes requires the fushi tarazu gene","Nature","","324","6097","10.1038/324592a0","P. W. InghamA. Martinez-Arias","1986","http://link.springer.com/article/10.1038/324592a0","Article"
"The molecular genetics of embryonic pattern formation in Drosophila","Nature","","335","6185","10.1038/335025a0","P. W. Ingham","1988","http://link.springer.com/article/10.1038/335025a0","Article"
"A protein with several possible membrane-spanning domains encoded by the Drosophila segment polarity gene patched","Nature","","341","6242","10.1038/341508a0","Y. NakanoI. GuerreroA. HidalgoA. TaylorJ. R. S. WhittleP. W. Ingham","1989","http://link.springer.com/article/10.1038/341508a0","Article"
"Transcription pattern of the Drosophila segmentation gene hairy","Nature","","318","6045","10.1038/318439a0","P. W. InghamK. R. HowardD. Ish-Horowicz","1985","http://link.springer.com/article/10.1038/318439a0","Article"
