Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Celebrating 50 years of Pediatric Radiology","Pediatric Radiology","","53","13","10.1007/s00247-023-05821-4","Geetika KhannaAndrew T. TroutAmaka C. Offiah","2023","http://link.springer.com/article/10.1007/s00247-023-05821-4","Article"
"Isolated popliteal tendon avulsion","Pediatric Radiology","","39","12","10.1007/s00247-009-1317-3","Quan VuGeetika Khanna","2009","http://link.springer.com/article/10.1007/s00247-009-1317-3","Article"
"Sleeve fracture at the superior pole of the patella","Pediatric Radiology","","37","7","10.1007/s00247-007-0507-0","Geetika KhannaGeorges Y. El-Khoury","2007","http://link.springer.com/article/10.1007/s00247-007-0507-0","Article"
"ChatGPT: an editor’s perspective","Pediatric Radiology","","53","5","10.1007/s00247-023-05668-9","Amaka C. OffiahGeetika Khanna","2023","http://link.springer.com/article/10.1007/s00247-023-05668-9","Article"
"Pediatric hepatoblastoma and hepatocellular carcinoma: lessons learned in the last decade","Pediatric Radiology","","48","4","10.1007/s00247-018-4085-0","Geetika Khanna","2018","http://link.springer.com/article/10.1007/s00247-018-4085-0","Article"
"Comparison of diagnostic performance of CT and MRI for abdominal staging of pediatric renal tumors: a report from the Children’s Oncology Group","Pediatric Radiology","","45","2","10.1007/s00247-014-3138-2","Sabah ServaesGeetika KhannaArlene NaranjoJames I. GellerPeter F. EhrlichKenneth W. GowElizabeth J. PerlmanJeffrey S. DomeEric GratiasElizabeth A. Mullen","2015","http://link.springer.com/article/10.1007/s00247-014-3138-2","Article"
"McCune-Albright syndrome presenting with unilateral macroorchidism and bilateral testicular masses","Pediatric Radiology","","40","1","10.1007/s00247-010-1762-z","Geetika KhannaKartikeya KantawalaMarwan ShinawiSandhya SarwateLouis P. Dehner","2010","http://link.springer.com/article/10.1007/s00247-010-1762-z","Article"
"Signal intensity patterns in health and disease: basics of abdominal magnetic resonance imaging in children","Pediatric Radiology","","52","2","10.1007/s00247-021-05071-2","Geetika KhannaAdina L. Alazraki","2022","http://link.springer.com/article/10.1007/s00247-021-05071-2","Article"
"Neurofibromatosis 1 vasculopathy manifesting as a peripheral aneurysm in an adolescent","Pediatric Radiology","","44","10","10.1007/s00247-014-2991-3","Shannon G. FarmakisMin HanFrances WhiteGeetika Khanna","2014","http://link.springer.com/article/10.1007/s00247-014-2991-3","Article"
"Liver iron quantification in children and young adults: comparison of a volumetric multi-echo 3-D Dixon sequence with conventional 2-D T2* relaxometry","Pediatric Radiology","","52","8","10.1007/s00247-022-05352-4","Sudhir BhimaniyaJyoti AroraPuneet SharmaZhongwei ZhangGeetika Khanna","2022","http://link.springer.com/article/10.1007/s00247-022-05352-4","Article"
"Role of imaging in scoliosis","Pediatric Radiology","","39","2","10.1007/s00247-008-1126-0","Geetika Khanna","2009","http://link.springer.com/article/10.1007/s00247-008-1126-0","Article"
"Disparities in paediatric radiology research publications from low- and lower middle-income countries: Pediatric Radiology editors as advocates","Pediatric Radiology","","54","3","10.1007/s00247-023-05784-6","Amaka C. OffiahOmolola M. AtalabiMonica EpelmanGeetika Khanna","2024","http://link.springer.com/article/10.1007/s00247-023-05784-6","Article"
"A note of gratitude to Peter J. Strouse","Pediatric Radiology","","53","2","10.1007/s00247-022-05579-1","Geetika Khanna","2023","http://link.springer.com/article/10.1007/s00247-022-05579-1","Article"
"Pediatric radiology – our journey together","Pediatric Radiology","","53","3","10.1007/s00247-023-05612-x","Geetika Khanna","2023","http://link.springer.com/article/10.1007/s00247-023-05612-x","Article"
"Editors’ notebook: figures, tables, appendices, and supplementary material","Pediatric Radiology","","53","6","10.1007/s00247-023-05662-1","Peter J. StrouseGeetika KhannaAndrew T. TroutAmaka C. Offiah","2023","http://link.springer.com/article/10.1007/s00247-023-05662-1","Article"
