Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mössbauer spectroscopic studies of glass ceramics with hexagonal barium and strontium ferrites","Journal of Materials Science","","27","22","10.1007/BF01133775","U. C. JohriR. M. SingruD. Bahadur","1992","http://link.springer.com/article/10.1007/BF01133775","Article"
"Momentum and spin density in magnetite","Applied physics","","4","4","10.1007/BF00928383","P. E. MijnarendsR. M. Singru","1974","http://link.springer.com/article/10.1007/BF00928383","Article"
"Effect of bcc-fcc phase transition on the compton profiles of iron","Applied Physics A","","28","2","10.1007/BF00617141","K. R. Krishna GandhiR. M. Singru","1982","http://link.springer.com/article/10.1007/BF00617141","Article"
"Positron annihilation lifetime study of hydrogen-charged Al-Al2O3 composites","Journal of Materials Science Letters","","15","21","10.1007/BF00264077","B. HaldarR. BalasubramanianR. M. Singru","1996","http://link.springer.com/article/10.1007/BF00264077","Article"
"Mössbauer spectroscopic studies of Y3−x
Gd
                x
              Fe5O12(x =0, 0.5 and 3.0) prepared by an amorphous citrate process","Journal of Materials Science","","21","2","10.1007/BF01145539","D. BahadurVirendra KumarR. M. Singru","1986","http://link.springer.com/article/10.1007/BF01145539","Article"
"On the decay of xenon 133","Il Nuovo Cimento (1955-1965)","","11","6","10.1007/BF02732543","S. JhaH. G. DevareM. Narayana RaoR. M. Singru","1959","http://link.springer.com/article/10.1007/BF02732543","Article"
"On the decay of129Cs","Il Nuovo Cimento (1955-1965)","","18","6","10.1007/BF02733169","S. JhaH. G. DevareR. M. Singru","1960","http://link.springer.com/article/10.1007/BF02733169","Article"
"Positron angular correlation in copper","Pramana","","2","6","10.1007/BF02847242","R M Singru","1974","http://link.springer.com/article/10.1007/BF02847242","Article"
"Positron Annihilation in Solids","Modern Aspects of Solid State Chemistry","","","","10.1007/978-1-4684-1875-0_12","R. M. Singru","1970","http://link.springer.com/chapter/10.1007/978-1-4684-1875-0_12","Chapter"
"Magnetic phase transitions in Fe80-xNixCr20 (14 ⩽ x ⩽ 30) alloy studied by using 57Fe Mössbauer spectroscopy","Hyperfine Interactions","","122","3 - 4","10.1023/A:1012678613739","D. BandyopadhyayR.M. SingruA.K. Majumdar","1999","http://link.springer.com/article/10.1023/A%3A1012678613739","Article"
"Phase-precipitation studies of Fe-B-Si metallic glasses using Mössbauer spectroscopy","Journal of Materials Science","","30","2","10.1007/BF00354406","N. BanerjiU. C. JohriV. N. KulkarniR. M. Singru","1995","http://link.springer.com/article/10.1007/BF00354406","Article"
"Mössbauer studies of the effect of nucleating agents on the crystallization of YIG in the Na2O-SiO2-Y2O3-Fe3O3 glass system","Journal of Materials Science","","19","9","10.1007/BF01026981","A. PrasadR. M. SingruD. BahadurD. Chakravorty","1984","http://link.springer.com/article/10.1007/BF01026981","Article"
"Study of Na2O-SiO2-Fe2O2-Y2O3 glass by Mössbauer and EPR spectroscopy","Journal of Materials Science","","17","9","10.1007/BF00543905","Akhilesh PrasadD. BahadurR. M. SingruD. Chakravorty","1982","http://link.springer.com/article/10.1007/BF00543905","Article"
"Mössbauer spectroscopic studies of the crystallization of amorphous Fe80B20−xSix (x=0, 2, and 8) alloys","Journal of Materials Science","","28","4","10.1007/BF00400882","R. SinghalU. C. JohriR. M. Singru","1993","http://link.springer.com/article/10.1007/BF00400882","Article"
"Mossbauer spectroscopic study of heat-treated and control-cooled Fe3Al alloys","Journal of Materials Science","","33","1","10.1023/A:1004349714166","D BandyopadhyayS SuwasR. M SingruS Bhargava","1998","http://link.springer.com/article/10.1023/A%3A1004349714166","Article"
"Effect of Annealing on the Hyperfine Field Distributions in Fe79B16Si5 and Fe78B13Si9 Metallic Glasses","Journal of Materials Science Letters","","17","23","10.1023/A:1006681227376","D. BandyopadhyayR. M. Singru","1998","http://link.springer.com/article/10.1023/A%3A1006681227376","Article"
"Positron studies of fermi surfaces in metals","Electronic Band Structure and Its Applications","","","","10.1007/3540180982_19","R. M. Singru","1987","http://link.springer.com/chapter/10.1007/3540180982_19","Chapter"
