Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Absorption and Transfer of Light and Photoreduction Activities of Spinach Chloroplasts under Calcium Deficiency: Promotion by Cerium","Biological Trace Element Research","","122","2","10.1007/s12011-007-8068-5","Huang HaoChen LingLiu XiaoqingLiu ChaoCao WeiqianLu YunHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8068-5","Article"
"Effect of Mg2+ on the Structure and Function of Ribulose-1,5-Bisphosphate Carboxylase/Oxygenase","Biological Trace Element Research","","121","3","10.1007/s12011-007-8050-2","Chen LiangWu XiaoHuang HaoLiu XiaoqingLiu ChaoZheng LeiHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8050-2","Article"
"Effect of Eu3+ on characterization of photosystem II particles from spinach by spectroscopy","Biological Trace Element Research","","97","3","10.1385/BTER:97:3:279","Hong Fashui","2004","http://link.springer.com/article/10.1385/BTER%3A97%3A3%3A279","Article"
"Nano-Anatase Relieves the Inhibition of Electron Transport Caused by Linolenic Acid in Chloroplasts of Spinach","Biological Trace Element Research","","122","1","10.1007/s12011-007-8055-x","Su MingyuLiu ChaoQu ChunxiangZheng LeiChen LiangHuang HaoLiu XiaoqingWu XiaoHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8055-x","Article"
"Study on the mechanism of cerium nitrate effects on germination of aged rice seed","Biological Trace Element Research","","87","1 - 3","10.1385/BTER:87:1-3:191","Hong Fashui","2002","http://link.springer.com/article/10.1385/BTER%3A87%3A1-3%3A191","Article"
"Effects of cerium on nitrogen metabolism of peach plantlet in vitro","Biological Trace Element Research","","95","3","10.1385/BTER:95:3:259","Song WeipingHong FashuiWan ZhigangZhou YuzhenGu FugenXu HongoingYu MingliangChang YouhongZhao MizhenSu Jiale","2003","http://link.springer.com/article/10.1385/BTER%3A95%3A3%3A259","Article"
"Physico-chemical Property of Rare Earths—Effects on the Energy Regulation of Photosystem II in Arabidopsis thaliana","Biological Trace Element Research","","130","2","10.1007/s12011-009-8321-1","Liu XiaoqingHuang HaoLiu ChaoZhou MinHong Fashui","2009","http://link.springer.com/article/10.1007/s12011-009-8321-1","Article"
"Promotion of Energy Transfer and Oxygen Evolution in Spinach Photosystem II by Nano-anatase TiO2","Biological Trace Element Research","","119","2","10.1007/s12011-007-0065-1","Su MingyuWu XiaoLiu ChaoQu ChunxiangLiu XiaoqingChen LiangHuang HaoHong Fashui","2007","http://link.springer.com/article/10.1007/s12011-007-0065-1","Article"
"Influences of Lead (II) Chloride on the Nitrogen Metabolism of Spinach","Biological Trace Element Research","","121","3","10.1007/s12011-007-8046-y","Wu XiaoLiu ChaoQu ChunxiangHuang HaoLiu XiaoqingChen LiangSu MingyuHong Fashui","2008","http://link.springer.com/article/10.1007/s12011-007-8046-y","Article"
"Effects of Nano-anatase on Spectral Characteristics and Distribution of LHCII on the Thylakoid Membranes of Spinach","Biological Trace Element Research","","120","1 - 3","10.1007/s12011-007-8025-3","Zheng LeiSu MingyuWu XiaoLiu ChaoQu ChunxiangChen LiangHuang HaoLiu XiaoqingHong Fashui","2007","http://link.springer.com/article/10.1007/s12011-007-8025-3","Article"
