Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation and Management of Postpartum Urinary Retention","Current Bladder Dysfunction Reports","","7","4","10.1007/s11884-012-0162-7","Sukrant MehtaJennifer Anger","2012","http://link.springer.com/article/10.1007/s11884-012-0162-7","Article"
"Treating occult SUI—are two steps better than one?","Nature Reviews Urology","","9","12","10.1038/nrurol.2012.189","Ali-Reza Sharif-AfsharJennifer Anger","2012","http://link.springer.com/article/10.1038/nrurol.2012.189","Article"
"Development of a core set of outcome measures for OAB treatment","International Urogynecology Journal","","28","12","10.1007/s00192-017-3481-6","Caroline Foust-WrightStephanie WissigCaleb StowellElizabeth OlsonAnita AndersonJennifer AngerLinda CardozoNikki CotterillElizabeth Ann GormleyPhilip Toozs-HobsonJohn HeesakkersPeter HerbisonKate MooreJessica McKinneyAbraham MorseSamantha Pulliam","2017","http://link.springer.com/article/10.1007/s00192-017-3481-6","Article"
"Recurrent Urinary Tract Infections in Females and the Overlap with Overactive Bladder","Current Urology Reports","","19","11","10.1007/s11934-018-0839-3","Farnoosh Nik-AhdA. Lenore AckermanJennifer Anger","2018","http://link.springer.com/article/10.1007/s11934-018-0839-3","Article"
"Robotic sacrocolpopexy: adverse events reported to the FDA over the last decade","International Urogynecology Journal","","30","11","10.1007/s00192-018-3845-6","Colby SoudersFarnoosh Nik-AhdHanson ZhaoKaryn EilberBilal ChugtaiJennifer Anger","2019","http://link.springer.com/article/10.1007/s00192-018-3845-6","Article"
"Direct-to-consumer advertising for robotic surgery","Journal of Robotic Surgery","","14","1","10.1007/s11701-019-00989-0","Dominique ThomasBrent MedoffJennifer AngerBilal Chughtai","2020","http://link.springer.com/article/10.1007/s11701-019-00989-0","Article"
"Patient injuries and malfunctions associated with robotic prostatectomy: review of the manufacturer and user facility device experience database","Journal of Robotic Surgery","","15","2","10.1007/s11701-020-01088-1","Hudson PierceBrittany RobertsDouglas ScherrChristopher BarbieriJennifer AngerTimothy McClureBilal Chughtai","2021","http://link.springer.com/article/10.1007/s11701-020-01088-1","Article"
"Work-system interventions in robotic-assisted surgery: a systematic review exploring the gap between challenges and solutions","Surgical Endoscopy","","35","5","10.1007/s00464-020-08231-x","Falisha KanjiKen CatchpoleEunice ChoiMyrtede AlfredKate CohenDaniel ShouhedJennifer AngerTara Cohen","2021","http://link.springer.com/article/10.1007/s00464-020-08231-x","Article"
"Barriers to safety and efficiency in robotic surgery docking","Surgical Endoscopy","","36","1","10.1007/s00464-020-08258-0","Lucy CofranTara CohenMyrtede AlfredFalisha KanjiEunice ChoiStephen SavageJennifer AngerKen Catchpole","2022","http://link.springer.com/article/10.1007/s00464-020-08258-0","Article"
"Addressing misconceptions of flow disruption studies in “Is non-stop always better? Examining assumptions behind the concept of flow disruptions in studies of robot-assisted surgery”","Journal of Robotic Surgery","","16","4","10.1007/s11701-021-01318-0","Ken CatchpoleConnor LuskMatthias WeiglJennifer AngerTara Cohen","2022","http://link.springer.com/article/10.1007/s11701-021-01318-0","Article"
"Creating an Inclusive Urology Practice","Current Bladder Dysfunction Reports","","18","2","10.1007/s11884-023-00694-7","Gabriela GonzalezJennifer Anger","2023","http://link.springer.com/article/10.1007/s11884-023-00694-7","Article"
