Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rational Expectations and Perfect Foresight Prices","A Reappraisal of the Efficiency of Financial Markets","","","","10.1007/978-3-642-74741-0_28","G. C. UseltonD. R. Fraser","1989","http://link.springer.com/chapter/10.1007/978-3-642-74741-0_28","Chapter"
"A vitamin D encyclopaedia","Nature","","285","5762","10.1038/285270c0","D.R. Fraser","1980","http://link.springer.com/article/10.1038/285270c0","Article"
"Unique Biosynthesis by Kidney of a Biologically Active Vitamin D Metabolite","Nature","","228","5273","10.1038/228764a0","D. R. FRASERE. KODICEK","1970","http://link.springer.com/article/10.1038/228764a0","Article"
"Correction: A new mechanism for induced vitamin D deficiency in calcium deprivation","Nature","","344","6268","10.1038/344792a0","M. R. ClementsL. JohnsonD. R. Fraser","1990","http://link.springer.com/article/10.1038/344792a0","Article"
"The ‘first filers’: An examination of the first financial holding companies","Journal of International Banking Regulations","","4","4","10.1057/palgrave.jbr.2340150","J A AdkissonD R Fraser","2003","http://link.springer.com/article/10.1057/palgrave.jbr.2340150","Article"
"Conformational Similarities of Vitamin D and Cholesterol as Enzyme Substrates","Nature","","220","5171","10.1038/2201031a0","D. R. FRASERE. KODICEK","1968","http://link.springer.com/article/10.1038/2201031a0","Article"
"A new mechanism for induced vitamin D deficiency in calcium deprivation","Nature","","325","6099","10.1038/325062a0","M. R. ClementsL. JohnsonD. R. Fraser","1987","http://link.springer.com/article/10.1038/325062a0","Article"
"Relationship between vitamin D status, body composition and physical exercise of adolescent girls in Beijing","Osteoporosis International","","20","3","10.1007/s00198-008-0667-2","L. H. FooQ. ZhangK. ZhuG. MaA. TrubeH. GreenfieldD. R. Fraser","2009","http://link.springer.com/article/10.1007/s00198-008-0667-2","Article"
"Identification of 1,25-Dihydroxycholecalciferol, a New Kidney Hormone controlling Calcium Metabolism","Nature","","230","5291","10.1038/230228a0","D. E. M. LAWSOND. R. FRASERE. KODICEKH. R. MORRISDUDLEY H. WILLIAMS","1971","http://link.springer.com/article/10.1038/230228a0","Article"
"Low body weight and its association with bone health and pubertal maturation in Chinese girls","European Journal of Clinical Nutrition","","57","5","10.1038/sj.ejcn.1601599","X DuH GreenfieldD R FraserK GeW ZhengL HuangZ Liu","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601599","Article"
"Predictors of vitamin D biochemical status in a large sample of middle-aged male smokers in Finland","European Journal of Clinical Nutrition","","64","3","10.1038/ejcn.2009.137","K E BrockB I GraubardD R FraserS J WeinsteinR Z Stolzenberg-SolomonU LimJ A TangreaJ VirtamoL KeK SnyderD Albanes","2010","http://link.springer.com/article/10.1038/ejcn.2009.137","Article"
"Sunlight exposure is just one of the factors which influence vitamin D status","Photochemical & Photobiological Sciences","","16","3","10.1039/c6pp00329j","M. AbboudM. S. RybchynR. RizkD. R. FraserR. S. Mason","2017","http://link.springer.com/article/10.1039/c6pp00329j","Article"
"Calcium-Regulating Hormones: Vitamin D","Calcium in Human Biology","","","","10.1007/978-1-4471-1437-6_2","D. R. Fraser","1988","http://link.springer.com/chapter/10.1007/978-1-4471-1437-6_2","Chapter"
