Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved Cryptanalysis of the Self-Shrinking Generator","Information Security and Privacy","","","","10.1007/3-540-47719-5_4","Erik ZennerMatthias KrauseStefan Lucks","2001","http://link.springer.com/chapter/10.1007/3-540-47719-5_4","Chapter"
"Towards Symbolic Encryption Schemes","Computer Security – ESORICS 2012","","","","10.1007/978-3-642-33167-1_32","Naveed AhmedChristian D. JensenErik Zenner","2012","http://link.springer.com/chapter/10.1007/978-3-642-33167-1_32","Chapter"
"Differential Cryptanalysis of Round-Reduced PRINTcipher: Computing Roots of Permutations","Fast Software Encryption","","","","10.1007/978-3-642-21702-9_1","Mohamed Ahmed AbdelraheemGregor LeanderErik Zenner","2011","http://link.springer.com/chapter/10.1007/978-3-642-21702-9_1","Chapter"
"Cryptanalysis of the Light-Weight Cipher A2U2","Cryptography and Coding","","","","10.1007/978-3-642-25516-8_23","Mohamed Ahmed AbdelraheemJulia BorghoffErik ZennerMathieu David","2011","http://link.springer.com/chapter/10.1007/978-3-642-25516-8_23","Chapter"
"Privacy-Preserving Distributed Economic Dispatch Protocol for Smart Grid","Secure IT Systems","","","","10.1007/978-3-030-03638-6_1","Avikarsha MandalFrederik ArmknechtErik Zenner","2018","http://link.springer.com/chapter/10.1007/978-3-030-03638-6_1","Chapter"
"A Cryptanalysis of PRINTcipher: The Invariant Subspace Attack","Advances in Cryptology – CRYPTO 2011","","","","10.1007/978-3-642-22792-9_12","Gregor LeanderMohamed Ahmed AbdelraheemHoda AlKhzaimiErik Zenner","2011","http://link.springer.com/chapter/10.1007/978-3-642-22792-9_12","Chapter"
"Cryptanalysis of ARMADILLO2","Advances in Cryptology – ASIACRYPT 2011","","","","10.1007/978-3-642-25385-0_17","Mohamed Ahmed AbdelraheemCéline BlondeauMaría Naya-PlasenciaMarion VideauErik Zenner","2011","http://link.springer.com/chapter/10.1007/978-3-642-25385-0_17","Chapter"
"A Cache Timing Analysis of HC-256","Selected Areas in Cryptography","","","","10.1007/978-3-642-04159-4_13","Erik Zenner","2009","http://link.springer.com/chapter/10.1007/978-3-642-04159-4_13","Chapter"
"Ripple: Overview and Outlook","Trust and Trustworthy Computing","","","","10.1007/978-3-319-22846-4_10","Frederik ArmknechtGhassan O. KarameAvikarsha MandalFranck YoussefErik Zenner","2015","http://link.springer.com/chapter/10.1007/978-3-319-22846-4_10","Chapter"
"Nonce Generators and the Nonce Reset Problem","Information Security","","","","10.1007/978-3-642-04474-8_33","Erik Zenner","2009","http://link.springer.com/chapter/10.1007/978-3-642-04474-8_33","Chapter"
"Cache Timing Analysis of LFSR-Based Stream Ciphers","Cryptography and Coding","","","","10.1007/978-3-642-10868-6_26","Gregor LeanderErik ZennerPhilip Hawkes","2009","http://link.springer.com/chapter/10.1007/978-3-642-10868-6_26","Chapter"
"Concrete Security for Entity Recognition: The Jane Doe Protocol","Progress in Cryptology - INDOCRYPT 2008","","","","10.1007/978-3-540-89754-5_13","Stefan LucksErik ZennerAndré WeimerskirchDirk Westhoff","2008","http://link.springer.com/chapter/10.1007/978-3-540-89754-5_13","Chapter"
