Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-lasting anti-diabetic efficacy of PEGylated FGF-21 and liraglutide in treatment of type 2 diabetic mice","Endocrine","","49","3","10.1007/s12020-014-0503-8","Xianlong YeJianying QiGuiping RenPengfei XuYunzhou WuShenglong ZhuDan YuShujie LiQiang WuRasool Lubna MuhiDeshan Li","2015","http://link.springer.com/article/10.1007/s12020-014-0503-8","Article"
"Pituitary adenylate cyclase activating polypeptide-mediated intracrine signaling in the testicular germ cells","Endocrine","","23","1","10.1385/ENDO:23:1:59","Min LiHisayuki FunahashiMajambu MbikaySeiji ShiodaDr. Akira Arimura","2004","http://link.springer.com/article/10.1385/ENDO%3A23%3A1%3A59","Article"
"Expression and localization of RAP250 mRNA in rat ovary","Endocrine","","18","2","10.1385/ENDO:18:2:173","Dong-lin LiuQing-lei LiHai-yan LinWen-zhe LiuHong-mei WangXuan ZhangCheng Zhu","2002","http://link.springer.com/article/10.1385/ENDO%3A18%3A2%3A173","Article"
"Long-term outcomes and prognostic factors in papillary thyroid microcarcinoma patients with distant metastases","Endocrine","","75","2","10.1007/s12020-021-02906-8","Huai-Yu WengTing YanWang-Wang QiuChuang XiLi-Ying HouZhi-Li YangZhong-Ling Qiu","2022","http://link.springer.com/article/10.1007/s12020-021-02906-8","Article"
"Dehydroepiandrosterone administration reverses the inhibitory influence of aging on gonadotrophin-releasing hormone gene expression in the male and female rat brain","Endocrine","","6","3","10.1007/BF02820502","Songyun LiLaurent GivaloisGeorges Pelletier","1997","http://link.springer.com/article/10.1007/BF02820502","Article"
"Identification of two potential immune-related biomarkers of Graves’ disease based on integrated bioinformatics analyses","Endocrine","","78","2","10.1007/s12020-022-03156-y","Yihan ZhangJia WeiHong ZhouBingxin LiYing ChenFeng QianJingting LiuXin XieHuanbai Xu","2022","http://link.springer.com/article/10.1007/s12020-022-03156-y","Article"
"Ectopic thyroids have lower computed tomography attenuation values than orthotopic thyroids","Endocrine","","62","3","10.1007/s12020-018-1747-5","Ting GuYing-li LuBing HanBo-Ren JiangLi-Zhen WangLi-Zhen YangYong-Shun Han","2018","http://link.springer.com/article/10.1007/s12020-018-1747-5","Article"
"Structure and functional analysis of unclassified genes strongly expressed in human visceral adipose tissue","Endocrine","","26","1","10.1385/ENDO:26:1:045","Yi-Sheng YangYun LinHui-Min YuHuai-Dong SongXiao-Ying LiGuang NingDr. Jia-Lun Chen","2005","http://link.springer.com/article/10.1385/ENDO%3A26%3A1%3A045","Article"
"Effects of combined menaquinone-4 and PTH1–34 treatment on osetogenesis and angiogenesis in calvarial defect in osteopenic rats","Endocrine","","63","2","10.1007/s12020-018-1761-7","She-Ji WengZhong-Jie XieZong-Yi WuDe-Yi YanJia-Hao TangZi-Jian ShenHang LiBing-Li BaiViraj BoodhunXiang Da (Eric) DongLei Yang","2019","http://link.springer.com/article/10.1007/s12020-018-1761-7","Article"
"Association of glycaemic variability evaluated by continuous glucose monitoring with diabetic peripheral neuropathy in type 2 diabetic patients","Endocrine","","60","2","10.1007/s12020-018-1546-z","Yu-ming HuLi-hua ZhaoXiu-lin ZhangHong-li CaiHai-yan HuangFeng XuTong ChenXue-qin WangAi-song GuoJian-an LiJian-bin Su","2018","http://link.springer.com/article/10.1007/s12020-018-1546-z","Article"
"Association between triglyceride-glucose index and endothelial dysfunction","Endocrine","","","","10.1007/s12020-024-03785-5","Yan LiMing YiXinyi WangYinghua ZhangKeling XiaoJin SiLijie SunHaoyu ZhangJinghao SunZhaoli LiuJing ZhaoXi ChuJing Li","2024","http://link.springer.com/article/10.1007/s12020-024-03785-5","Article"
"Maternal TSH level and TPOAb status in early pregnancy and their relationship to the risk of gestational diabetes mellitus","Endocrine","","54","3","10.1007/s12020-016-1022-6","Hao YingYu-Ping TangYi-Rong BaoXiu-Juan SuXueYa CaiYu-Hong LiDe-Fen Wang","2016","http://link.springer.com/article/10.1007/s12020-016-1022-6","Article"
"Development and validation of a novel diagnostic nomogram model to predict primary aldosteronism in patients with hypertension","Endocrine","","73","3","10.1007/s12020-021-02745-7","Meng-hui WangNan-fang LiQin LuoGuo-liang WangMulalibieke HeizhatiLing WangLei WangWei-wei Zhang","2021","http://link.springer.com/article/10.1007/s12020-021-02745-7","Article"
"Association between fibroblast growth factor 21 and bone mineral density in adults","Endocrine","","59","2","10.1007/s12020-017-1507-y","Ruo-Han HaoJun-Ling GaoMeng LiWei HuangDong-Li ZhuHlaing Nwe ThynnShan-Shan DongYan Guo","2018","http://link.springer.com/article/10.1007/s12020-017-1507-y","Article"
"Do reductions in risk of cardiorenal events with SGLT2 inhibitors in type 2 diabetes vary with baseline characteristics? A meta-analysis","Endocrine","","69","3","10.1007/s12020-020-02359-5","Mei QiuShu-Yan LiuJin-Song GuKai-Kai LiLing-Lin LiLiang-Liang Ding","2020","http://link.springer.com/article/10.1007/s12020-020-02359-5","Article"
"Glycemic variation in uncontrolled Graves’ disease patients with normal glucose metabolism: Assessment by continuous glucose monitoring","Endocrine","","64","2","10.1007/s12020-018-1820-0","Gu GaoFeng-fei LiYun HuReng-na YanBing-li LiuXiao-mei LiuXiao-fei SuJian-hua MaGang Hu","2019","http://link.springer.com/article/10.1007/s12020-018-1820-0","Article"
"Quantitative proteomics revealed the molecular characteristics of distinct types of granulated somatotroph adenomas","Endocrine","","74","2","10.1007/s12020-021-02767-1","Yifan TangTao XieSilin WuQiaoqiao YangTengfei LiuChen LiShuang LiuZhiyong ShaoXiaobiao Zhang","2021","http://link.springer.com/article/10.1007/s12020-021-02767-1","Article"
