Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decreased bone mineral density in young adults treated with SCT in childhood: the role of 25-hydroxyvitamin D","Bone Marrow Transplantation","","47","5","10.1038/bmt.2011.147","P FriskJ ArvidsonÖ LjunggrenJ Gustafsson","2012","http://link.springer.com/article/10.1038/bmt.2011.147","Article"
"Glucose metabolism and body composition in young adults treated with TBI during childhood","Bone Marrow Transplantation","","46","10","10.1038/bmt.2010.307","P FriskS M RössnerS NorgrenJ ArvidsonJ Gustafsson","2011","http://link.springer.com/article/10.1038/bmt.2010.307","Article"
"Tissue repair using allogeneic mesenchymal stem cells for hemorrhagic cystitis, pneumomediastinum and perforated colon","Leukemia","","21","11","10.1038/sj.leu.2404833","O RingdénM UzunelB SundbergL LönniesS NavaJ GustafssonL HenningsohnK Le Blanc","2007","http://link.springer.com/article/10.1038/sj.leu.2404833","Article"
"73 Metabolic Adaptation in Infants Born Small for Gestational Age","Pediatric Research","","56","3","10.1203/00006450-200409000-00096","B DiderholmU EwaldF AhlssonJ Gustafsson","2004","http://link.springer.com/article/10.1203/00006450-200409000-00096","Article"
"3 Increased Lipolysis in Large for Gestational Age Infants","Pediatric Research","","56","3","10.1203/00006450-200409000-00026","F AhlssonB DiderholmU EwaldJ Gustafsson","2004","http://link.springer.com/article/10.1203/00006450-200409000-00026","Article"
"Pubertal development and final height after autologous bone marrow transplantation for acute lymphoblastic leukemia","Bone Marrow Transplantation","","33","2","10.1038/sj.bmt.1704324","P FriskJ ArvidsonJ GustafssonG Lönnerholm","2004","http://link.springer.com/article/10.1038/sj.bmt.1704324","Article"
"Very Immature Infants (≤ 30 Wk) Respond to Glucose Infusion with Incomplete Suppression of Glucose Production","Pediatric Research","","36","4","10.1203/00006450-199410000-00024","A SunehagJ GustafssonU Ewald","1994","http://link.springer.com/article/10.1203/00006450-199410000-00024","Article"
"GROWTH HORMONE THERAPY OF CHILDREN WITH DOWN SYNDROME RESULTS IN NORMALIZED GROWTH VELOCITY","Pediatric Research","","33","5","10.1203/00006450-199305001-00349","J GustafssonC Carlsson-SkwirutV R SaraT TuvemoG Annerén","1993","http://link.springer.com/article/10.1203/00006450-199305001-00349","Article"
"The adrenal autoantigen in APSI is the side-chain cleavage enzyme","Pediatric Research","","33","5","10.1203/00006450-199305001-00113","O WinqvistJ GustafssonF A KarissonO Kãmpe","1993","http://link.springer.com/article/10.1203/00006450-199305001-00113","Article"
"Glucose Production Rate in Extremely Immature Neonates (<28 Weeks) Studied by Use of Deuterated Glucose","Pediatric Research","","33","2","10.1203/00006450-199302000-00001","A SunehagU EwaldA LarssonJ Gustafsson","1993","http://link.springer.com/article/10.1203/00006450-199302000-00001","Article"
"NEONATAL SCREENING FOR CONGENITAL ADRENAL HYPERPLASIA (CAH) USING 17-HYDROXYPROGESTERONE (17-OHP) ASSAYS OF DRIED BLOOD SPOTS","Pediatric Research","","20","11","10.1203/00006450-198611000-00163","A LarssonT CurstedU von DöbelnJ GustafssonL HagenfeldtE Svensson","1986","http://link.springer.com/article/10.1203/00006450-198611000-00163","Article"
