Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automatic selection of Dst storms and their seasonal variations in two versions of Dst in 50 years","Earth, Planets and Space","","69","1","10.1186/s40623-017-0642-2","N. BalanS. TulasiramY. KamideI. S. BatistaJ. R. SouzaK. ShiokawaP. K. RajeshN. J. Victor","2017","http://link.springer.com/article/10.1186/s40623-017-0642-2","Article"
"Introduction to the special issue on history development of solar terrestrial sciences including auroral sub-storms","Geoscience Letters","","3","1","10.1186/s40562-016-0046-3","N. BalanG. ParksL. SvalgaardY. KamideT. Lui","2016","http://link.springer.com/article/10.1186/s40562-016-0046-3","Article"
"The importance of ground magnetic data in specifying the state of magnetosphere–ionosphere coupling: a personal view","Geoscience Letters","","3","1","10.1186/s40562-016-0042-7","Y. KamideNanan Balan","2016","http://link.springer.com/article/10.1186/s40562-016-0042-7","Article"
"Mapping of ionospheric parameters for space weather predictions: A concise review","Science in China Series E: Technological Sciences","","51","10","10.1007/s11431-008-0254-y","Y. KamideA. Ieda","2008","http://link.springer.com/article/10.1007/s11431-008-0254-y","Article"
"Handbook of the Solar-Terrestrial Environment","","","","","10.1007/978-3-540-46315-3","Y. KamideA. Chian","2007","http://link.springer.com/book/10.1007/978-3-540-46315-3","Book"
"Auroral electrojet oval","Earth, Planets and Space","","55","5","10.1186/BF03351757","Geng-Xiong ChenWen-Yao XuZi-Gang WeiB. H. AhnY. Kamide","2003","http://link.springer.com/article/10.1186/BF03351757","Article"
"Real-Time Specifications of the Geospace Environment","Space Science Reviews","","107","1 - 2","10.1023/A:1025521100295","Y. KamideE.A. KihnA.J. RidleyE.W. CliverY. Kadowaki","2003","http://link.springer.com/article/10.1023/A%3A1025521100295","Article"
"The Study of the Mechanism of Cell Elongation Using an Inhibitor of 3-Hydroxy-3-Methylglutaryl-CoA Reductase","Advanced Research on Plant Lipids","","","","10.1007/978-94-017-0159-4_58","M. SuzukiN. NagataY. KamideS. YoshidaT. Muranaka","2003","http://link.springer.com/chapter/10.1007/978-94-017-0159-4_58","Chapter"
"Real-Time Specifications of the Geospace Environment","Advances in Space Environment Research","","","","10.1007/978-94-007-1069-6_29","Y. KamideE. A. KihnA. J. RidleyE. W. CliverY. Kadowaki","2003","http://link.springer.com/chapter/10.1007/978-94-007-1069-6_29","Chapter"
"Tamas I. Gombosi, Physics of the Space Environment","Space Science Reviews","","90","3 - 4","10.1023/A:1005228814214","Y. Kamide","1999","http://link.springer.com/article/10.1023/A%3A1005228814214","Article"
"The size of the auroral belt during magnetic storms","Annales Geophysicae","","16","5","10.1007/s00585-998-0566-z","N. YokoyamaY. KamideH. Miyaoka","1998","http://link.springer.com/article/10.1007/s00585-998-0566-z","Article"
"The convection electrojet and the substorm electrojet","Annales Geophysicae","","14","6","10.1007/s00585-996-0589-2","Y. KamideR. Nakamura","1996","http://link.springer.com/article/10.1007/s00585-996-0589-2","Article"
"The roles of direct input of energy from the solar wind and unloading of stored magnetotail energy in driving magnetospheric substorms","Space Science Reviews","","46","1 - 2","10.1007/BF00173876","G. RostokerS. I. AkasofuW. BaumjohannY. KamideR. L. McPherron","1988","http://link.springer.com/article/10.1007/BF00173876","Article"
"The relationship between field-aligned currents and the auroral electrojets: A review","Space Science Reviews","","31","2","10.1007/BF00215281","Y. Kamide","1982","http://link.springer.com/article/10.1007/BF00215281","Article"
"Relationship Between Substorms and Storms","Dynamics of the Magnetosphere","","","","10.1007/978-94-009-9519-2_22","Y. Kamide","1980","http://link.springer.com/chapter/10.1007/978-94-009-9519-2_22","Chapter"
