Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A case report of QT prolongation with glycopyrronium bromide in a patient with chronic tamoxifen use","BMC Research Notes","","9","1","10.1186/s13104-016-2105-4","Michael H. ChiuNawaf S. Al-MajedRyan StubbinsDylan PollmannRoopinder K. Sandhu","2016","http://link.springer.com/article/10.1186/s13104-016-2105-4","Article"
"Atomoxetine for suppression of vasovagal syncope","Clinical Autonomic Research","","33","1","10.1007/s10286-022-00905-x","Robert S. SheldonColette SeiferRatika ParkashRoopinder K. SandhuRasha HamzehSatish R. Raj","2023","http://link.springer.com/article/10.1007/s10286-022-00905-x","Article"
"Erratum: Large-scale analyses of common and rare variants identify 12 new loci associated with atrial fibrillation","Nature Genetics","","49","8","10.1038/ng0817-1286c","Ingrid E ChristophersenMichiel RienstraCarolina RoselliXiaoyan YinBastiaan GeelhoedJohn BarnardHonghuang LinDan E ArkingAlbert V SmithChristine M AlbertMark ChaffinNathan R TuckerMolong LiDerek KlarinNathan A BihlmeyerSiew-Kee Low","2017","http://link.springer.com/article/10.1038/ng0817-1286c","Article"
"Kidney function monitoring and trajectories in patients with atrial fibrillation","Clinical and Experimental Nephrology","","27","12","10.1007/s10157-023-02389-z","Nathaniel M. HawkinsNatasha WiebeJason G. AndradeRoopinder K. SandhuJustin A. EzekowitzPadma KaulMarcello TonelliFinlay A. McAlister","2023","http://link.springer.com/article/10.1007/s10157-023-02389-z","Article"
"Deep learning-based electrocardiographic screening for chronic kidney disease","Communications Medicine","","3","1","10.1038/s43856-023-00278-w","Lauri HolmstromMatthew ChristensenNeal YuanJ. Weston HughesJohn TheurerMelvin JujjavarapuPedram FatehiAlan KwanRoopinder K. SandhuJoseph EbingerSusan ChengJames ZouSumeet S. ChughDavid Ouyang","2023","http://link.springer.com/article/10.1038/s43856-023-00278-w","Article"
"Deep learning evaluation of echocardiograms to identify occult atrial fibrillation","npj Digital Medicine","","7","1","10.1038/s41746-024-01090-z","Neal YuanNathan R. SteinGrant DuffyRoopinder K. SandhuSumeet S. ChughPeng-Sheng ChenCarine RosenbergChristine M. AlbertSusan ChengRobert J. SiegelDavid Ouyang","2024","http://link.springer.com/article/10.1038/s41746-024-01090-z","Article"
"Multi-ethnic genome-wide association study for atrial fibrillation","Nature Genetics","","50","9","10.1038/s41588-018-0133-9","Carolina RoselliMark D. ChaffinLu-Chen WengStefanie AeschbacherGustav AhlbergChristine M. AlbertPeter AlmgrenAlvaro AlonsoChristopher D. AndersonKrishna G. AragamDan E. ArkingJohn BarnardTraci M. BartzEmelia J. BenjaminNathan A. BihlmeyerJoshua C. Bis","2018","http://link.springer.com/article/10.1038/s41588-018-0133-9","Article"
"Rational patient selection for catheter ablation of atrial fibrillation","Current Cardiology Reports","","11","5","10.1007/s11886-009-0046-4","Roopinder K. SandhuLuigi Di BiaseWilliam R. LewisJ. David BurkhardtAlberto DiazKara J. QuanAndrea Natale","2009","http://link.springer.com/article/10.1007/s11886-009-0046-4","Article"
"Towards artificial intelligence-based learning health system for population-level mortality prediction using electrocardiograms","npj Digital Medicine","","6","1","10.1038/s41746-023-00765-3","Weijie SunSunil Vasu KalmadyNariman SepehrvandAmir SalimiYousef NademiKevin BaineyJustin A. EzekowitzRussell GreinerAbram HindleFinlay A. McAlisterRoopinder K. SandhuPadma Kaul","2023","http://link.springer.com/article/10.1038/s41746-023-00765-3","Article"
"Large-scale analyses of common and rare variants identify 12 new loci associated with atrial fibrillation","Nature Genetics","","49","6","10.1038/ng.3843","Ingrid E ChristophersenMichiel RienstraCarolina RoselliXiaoyan YinBastiaan GeelhoedJohn BarnardHonghuang LinDan E ArkingAlbert V SmithChristine M AlbertMark ChaffinNathan R TuckerMolong LiDerek KlarinNathan A BihlmeyerSiew-Kee Low","2017","http://link.springer.com/article/10.1038/ng.3843","Article"
