Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple sclerosis: pharmacogenomics and personalised drug treatment","Neurological Sciences","","27","5","10.1007/s10072-006-0691-y","V. AnnibaliG. RistoriS. CannoniS. RomanoA. ViscontiA. GhazaryanL. Figà TalamancaM. SalvettiR. Mechelli","2006","http://link.springer.com/article/10.1007/s10072-006-0691-y","Article"
"The effect of Bacille Calmette-Guérin on the evolution of new enhancing lesions to hypointense T1 lesions in relapsing remitting MS","Journal of Neurology","","250","2","10.1007/s00415-003-0967-6","A. PaolilloM. G. BuzziE. GiugniU. SabatiniS. BastianelloC. PozzilliM. SalvettiG. Ristori","2003","http://link.springer.com/article/10.1007/s00415-003-0967-6","Article"
"Immune activation in the interface between innate immunity and adaptive response:in vitro studies and therapeutical implications","Advances in the Immunopathogenesis of Multiple Sclerosis","","","","10.1007/978-88-470-2269-0_5","G. RistoriA. PernaC. MontesperelliL. BattistiniR. BomprezziS. CannoniG. BorsellinoC. PozzilliC. ButtinelliM. Salvetti","1999","http://link.springer.com/chapter/10.1007/978-88-470-2269-0_5","Chapter"
"Intestinal Permeability in Relapsing-Remitting Multiple Sclerosis","Neurotherapeutics","","15","1","10.1007/s13311-017-0582-3","M. C. BuscarinuS. RomanoR. MechelliR. Pizzolato UmetonM. FerraldeschiA. FornasieroR. RenièB. CerasoliE. MorenaC. RomanoN. D. LoizzoR. UmetonM. SalvettiG. Ristori","2018","http://link.springer.com/article/10.1007/s13311-017-0582-3","Article"
"Non-Myelin Antigen Autoreactivity in Multiple Sclerosis","From Basic Immunology to Immune-Mediated Demyelination","","","","10.1007/978-88-470-2143-3_16","G. RistoriC. MontesperelliC. ButtinelliL. BattistiniS. CannoniG. BorsellinoR. BomprezziA. PernaM. Salvetti","1999","http://link.springer.com/chapter/10.1007/978-88-470-2143-3_16","Chapter"
"Four-year follow-up of a case of acute multiple sclerosis of the Marburg type","The Italian Journal of Neurological Sciences","","18","3","10.1007/BF02048485","Dott F. GiubileiA. SarrantonioP. TiseiC. GasperiniM. Salvetti","1997","http://link.springer.com/article/10.1007/BF02048485","Article"
"Quality of life of multiple sclerosis patients with comorbid migraine","Neurological Sciences","","32","1","10.1007/s10072-011-0519-2","Veronica VillaniL. ProsperiniC. PozzilliM. SalvettiG. Sette","2011","http://link.springer.com/article/10.1007/s10072-011-0519-2","Article"
"Coincident onset of multiple sclerosis and Herpes simplex virus 1 encephalitis: a case report","Multiple Sclerosis and Demyelinating Disorders","","2","1","10.1186/s40893-017-0023-5","M. C. BuscarinuA. FornasieroS. RomanoM. FerraldeschiR. ReniéG. TrasimeniM. SalvettiG. Ristori","2017","http://link.springer.com/article/10.1186/s40893-017-0023-5","Article"
"Multiple sclerosis and HTLV retroviruses","Journal of Neurology","","237","5","10.1007/BF00314757","C. FieschiC. ButtinelliA. AllegrettaM. SalvettiS. Jacobson","1990","http://link.springer.com/article/10.1007/BF00314757","Article"
"Physiopathology of multiple
sclerosis","Neurological Sciences","","24","5","10.1007/s10072-003-0176-1","A. ViscontiS. SantucciL. Figà TalamancaS. CannoniG. RistoriM. Salvetti","2003","http://link.springer.com/article/10.1007/s10072-003-0176-1","Article"
"Results from a pilot study on amiodarone administration in monogenic frontotemporal dementia with granulin mutation","Neurological Sciences","","35","8","10.1007/s10072-014-1683-y","A. AlbericiS. ArchettiA. PilottoE. PremiM. CossedduA. BianchettiF. SemeraroM. SalvettiM. L. MuiesanA. PadovaniB. Borroni","2014","http://link.springer.com/article/10.1007/s10072-014-1683-y","Article"
"Target epitopes of myelin basic protein specific T cell lines in multiple sclerosis","The Italian Journal of Neurological Sciences","","14","2","10.1007/BF02335748","G. RistoriM. SalvettiC. ButtinelliM. FalconeS. TrabaceC. Fieschi","1993","http://link.springer.com/article/10.1007/BF02335748","Article"
"Use of herbal remedies by multiple sclerosis patients: a nation-wide survey in Italy","Neurological Sciences","","37","4","10.1007/s10072-016-2519-8","A. LoraschiP. BellantonioF. BortolonR. CapraP. CavallaG. CostantinoA. LugaresiV. MartinelliM. G. MarrosuF. PattiM. RottoliM. SalvettiP. SolaC. SolaroC. KlersyF. Marino","2016","http://link.springer.com/article/10.1007/s10072-016-2519-8","Article"
