Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Control of semiconductor particle size in sol-gel thin films","Journal of Sol-Gel Science and Technology","","8","1 - 3","10.1007/BF02436977","M. GuglielmiA. MartucciE. MenegazzoG. C. RighiniS. PelliJ. FickG. Vitrant","1997","http://link.springer.com/article/10.1007/BF02436977","Article"
"Fabrication and Characterization of Sol-Gel GeO2-SiO2Erbium-Doped Planar Waveguides","Journal of Sol-Gel Science and Technology","","13","1 - 3","10.1023/A:1008618621828","A. MartucciG. BrusatinM. GuglielmiC. StrohhöferJ. FickS. PelliG.C. Righini","1998","http://link.springer.com/article/10.1023/A%3A1008618621828","Article"
"Ion Beam Induced Conversion of Si-Based Polymers and Gels Layers into Ceramics Coatings","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020759301482","J.C. PivinP. ColomboA. MartucciG.D. SorarùE. PippelM. Sendova-Vassileva","2003","http://link.springer.com/article/10.1023/A%3A1020759301482","Article"
"Fabrication of Erbium-Doped Channel Waveguides by a Combination of Ion Exchange and Sol-Gel Techniques","Journal of Sol-Gel Science and Technology","","19","1 - 3","10.1023/A:1008753025744","J. FickA. MartucciM. Guglielmi","2000","http://link.springer.com/article/10.1023/A%3A1008753025744","Article"
"Control of Semiconductor Particle Size in Sol-Gel Thin Films","Journal of Sol-Gel Science and Technology","","8","1 - 3","10.1023/A:1018326122446","M. GuglielmiA. MartucciE. MenegazzoG.C. RighiniS. PelliJ. FickG. Vitrant","1997","http://link.springer.com/article/10.1023/A%3A1018326122446","Article"
"Preparation and Characterization of HgxCd1-xS and PbxCd1-xS Quantum Dots and Doped Thin Films","Journal of Sol-Gel Science and Technology","","11","3","10.1023/A:1008650027769","M. GuglielmiA. MartucciJ. FickG. Vitrant","1998","http://link.springer.com/article/10.1023/A%3A1008650027769","Article"
"Influence of the Host Matrix on the Microstructure of Sol-Gel Films Doped with CdS and PbS Q-Dots","Journal of Sol-Gel Science and Technology","","11","1","10.1023/A:1008649202531","A. MartucciM. GuglielmiK. Urabe","1998","http://link.springer.com/article/10.1023/A%3A1008649202531","Article"
"Optical Gas Sensing Properties of Silica Film Doped with Cobalt Oxide Nanocrystals","Journal of Sol-Gel Science and Technology","","32","1 - 3","10.1007/s10971-004-5795-3","A. MartucciD. BusoM. GuglielmiL. ZbroniecN. KoshizakiM. Post","2004","http://link.springer.com/article/10.1007/s10971-004-5795-3","Article"
"NiO-SiO2 Sol-Gel Nanocomposite Films for Optical Gas Sensor","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020717614995","A. MartucciN. BassiriM. GuglielmiL. ArmelaoS. GrossJ.C. Pivin","2003","http://link.springer.com/article/10.1023/A%3A1020717614995","Article"
"Nucleation of Titania Nanocrystals in Silica Titania Waveguides","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020755200573","M. MontagnaE. MoserF. VisintainM. FerrariL. ZampedriA. MartucciM. GuglielmiM. Ivanda","2003","http://link.springer.com/article/10.1023/A%3A1020755200573","Article"
"Photoluminescence Spectroscopy of Er3+/Yb3+ Co-Activated Silica-Alumina Monolithic Xerogels","Journal of Sol-Gel Science and Technology","","32","1 - 3","10.1007/s10971-004-5800-x","C. ArmelliniA. ChiaseraS. DirèM. FerrariA. MartucciM. MattarelliM. MontagnaE. MoserS. PelliG. C. RighiniG. D. SoraruL. Zampedri","2004","http://link.springer.com/article/10.1007/s10971-004-5800-x","Article"
"Sol-Gel Fabrication of Rare-Earth Doped Photonic Components","Journal of Sol-Gel Science and Technology","","19","1 - 3","10.1023/A:1008792423076","E.M. YeatmanM.M. AhmadO. McCarthyA. MartucciM. Guglielmi","2000","http://link.springer.com/article/10.1023/A%3A1008792423076","Article"
"Porous sol gel silica films doped with crystalline NiO nanoparticles for gas sensing applications","Journal of Sol-Gel Science and Technology","","40","2 - 3","10.1007/s10971-006-8958-6","D. BusoM. GuglielmiA. MartucciC. CantaliniM. L. PostA. Haché","2006","http://link.springer.com/article/10.1007/s10971-006-8958-6","Article"
