Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A radiographer-delivered intervention to promote early presentation of breast cancer among women as they leave the routine protection of the NHS breast screening programme","Breast Cancer Research","","8","1","10.1186/bcr1457","C BurgessL OmarM HunterA BishMJ MichellG KirbyP WhelehanA Ramirez","2006","http://link.springer.com/article/10.1186/bcr1457","Article"
"Dynamic Data Driven Application Simulation of Surface Transportation Systems","Computational Science – ICCS 2006","","","","10.1007/11758532_57","R. FujimotoR. GuenslerM. HunterH. -K. KimJ. LeeJ. Leonard IIM. PalekarK. SchwanB. Seshasayee","2006","http://link.springer.com/chapter/10.1007/11758532_57","Chapter"
"Mechanisms Underlying Regulation of a Barium -sensitive K+ Conductance by ATP in Single Proximal Tubule Cells Isolated from Frog Kidney","The Journal of Membrane Biology","","204","1","10.1007/s00232-005-0745-8","L. RobsonM. Hunter","2005","http://link.springer.com/article/10.1007/s00232-005-0745-8","Article"
"Indoor Air Quality: The Contribution of Environmental Tobacco Smoke","Indoor Air Quality","","","","10.1007/978-3-642-83904-7_7","R. PerryJ. N. LesterM. HunterP. W. W. KirkS.-O. Baek","1990","http://link.springer.com/chapter/10.1007/978-3-642-83904-7_7","Chapter"
"Cation permeation and blockade of ROMK1, a cloned renal potassium channel","Pflügers Archiv","","434","2","10.1007/s004240050377","Karin LöfflerM. Hunter","1997","http://link.springer.com/article/10.1007/s004240050377","Article"
"Unproven Dietary Methods of Treatment of Oncology Patients","Supportive Care in Cancer Patients","","","","10.1007/978-3-642-82932-1_29","M. Hunter","1988","http://link.springer.com/chapter/10.1007/978-3-642-82932-1_29","Chapter"
"A randomized controlled trial of urodynamic investigations prior to conservative treatment of urinary incontinence in the female","International Urogynecology Journal","","6","5","10.1007/BF01901525","I. N. RamsayH. M. AliM. HunterD. StarkK. Donaldson","1995","http://link.springer.com/article/10.1007/BF01901525","Article"
"Phosphorylation Regulates an Inwardly Rectifying ATP-sensitive K
                +
              - Conductance in Proximal Tubule Cells of Frog Kidney","The Journal of Membrane Biology","","207","3","10.1007/s00232-005-0811-2","L. RobsonM. Hunter","2005","http://link.springer.com/article/10.1007/s00232-005-0811-2","Article"
"Balancing the risks and benefits associated with cosmetic dentistry – a joint statement by UK specialist dental societies","British Dental Journal","","218","9","10.1038/sj.bdj.2015.345","A. AlaniM. KelleherK. HemmingsM. SaundersM. HunterS. BarclayM. AshleyS. DjemalK. BishopU. DarbarP. BriggsJ. Fearne","2015","http://link.springer.com/article/10.1038/sj.bdj.2015.345","Article"
"Essex Wizards’99 Team Description","RoboCup-99: Robot Soccer World Cup III","","","","10.1007/3-540-45327-X_50","H. HuK. KostiadisM. HunterM. Seabrook","2000","http://link.springer.com/chapter/10.1007/3-540-45327-X_50","Chapter"
"A prospective, randomized controlled trial of inpatient versus outpatient continence programs in the treatment of urinary incontinence in the female","International Urogynecology Journal","","7","5","10.1007/BF01901248","I. N. RamsayH. M. AliM. HunterD. StarkS. McKenzieK. DonaldsonK. Major","1996","http://link.springer.com/article/10.1007/BF01901248","Article"
"Alternative Dietary Therapies in Cancer Patients","Supportive Care in Cancer Patients II","","","","10.1007/978-3-642-84138-5_34","M. Hunter","1991","http://link.springer.com/chapter/10.1007/978-3-642-84138-5_34","Chapter"
"A laboratory technique for the assessment of pain behavior","Journal of Behavioral Medicine","","5","3","10.1007/BF00846156","H. C. PhilipsM. Hunter","1982","http://link.springer.com/article/10.1007/BF00846156","Article"
"Ad Hoc Distributed Simulation of Surface Transportation Systems","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72584-8_138","R. M. FujimotoR. GuenslerM. HunterK. SchwanH. -K. KimB. SeshasayeeJ. SirichokeW. Suh","2007","http://link.springer.com/chapter/10.1007/978-3-540-72584-8_138","Chapter"
"Essex Wizards 2000 Team Description","RoboCup 2000: Robot Soccer World Cup IV","","","","10.1007/3-540-45324-5_56","H. HuK. KostiadisM. HunterN. Kalyviotis","2001","http://link.springer.com/chapter/10.1007/3-540-45324-5_56","Chapter"
"Application of mid-infrared cavity-ringdown spectroscopy to trace explosives vapor detection using a broadly tunable (6–8 μm) optical parametric oscillator","Applied Physics B","","75","2 - 3","10.1007/s00340-002-0991-8","M.W. ToddR.A. ProvencalT.G. OwanoB.A. PaldusA. KachanovK.L. VodopyanovM. HunterS.L. CoyJ.I. SteinfeldJ.T. Arnold","2002","http://link.springer.com/article/10.1007/s00340-002-0991-8","Article"
"Transepithelial transport of nonelectrolytes in the rabbit mandibular salivary gland","The Journal of Membrane Biology","","84","3","10.1007/BF01871387","R. M. CaseD. I. CookM. HunterM. C. StewardJ. A. Young","1985","http://link.springer.com/article/10.1007/BF01871387","Article"
"Relationship between visceral adipose tissue and bone mineral density in Australian baby boomers","Osteoporosis International","","31","12","10.1007/s00198-020-05556-0","K. ZhuM. HunterA. JamesE.M. LimB.R. CookeJ.P. Walsh","2020","http://link.springer.com/article/10.1007/s00198-020-05556-0","Article"
