Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced superconducting properties of Ti doped (Cu0.5Tl0.5)Ba2(Ca2−xTix)Cu3O10−δ samples","Journal of Materials Science: Materials in Electronics","","29","14","10.1007/s10854-018-9357-9","Muhammad ArifMuhammad RahimNajmul HassanNawazish A. Khan","2018","http://link.springer.com/article/10.1007/s10854-018-9357-9","Article"
"Chromium (VI) removal from neutral aqueous media using banana trunk fibers (BTF)-reinforced chitosan-based film, in comparison with BTF, chitosan, chitin and activated carbon","SN Applied Sciences","","1","10","10.1007/s42452-019-1206-9","Muhammad RahimMas Rosemal Hakim Mas Haris","2019","http://link.springer.com/article/10.1007/s42452-019-1206-9","Article"
"Vanadium oxide (V2O3) for energy storage applications through hydrothermal route","Journal of Materials Science: Materials in Electronics","","29","18","10.1007/s10854-018-9689-5","Najmul HassanJunaid RiazMuhammad Tauseef QureshiAamir RazaqMuhammad RahimArbab Muhammad ToufiqAbdul Shakoor","2018","http://link.springer.com/article/10.1007/s10854-018-9689-5","Article"
"An overview of polymeric nano-biocomposites as targeted and controlled-release devices","Biophysical Reviews","","12","5","10.1007/s12551-020-00750-0","Muhammad RahimMas Rosemal Hakim Mas HarisNajm Us Saqib","2020","http://link.springer.com/article/10.1007/s12551-020-00750-0","Article"
"Encapsulation of acidified chitosan within partially cross-linked natural rubber matrices and their potential slow-release application","Journal of Rubber Research","","23","3","10.1007/s42464-020-00054-8","Muhammad RahimMas Rosemal Hakim Mas HarisNorhidayah Abu","2020","http://link.springer.com/article/10.1007/s42464-020-00054-8","Article"
"Glass beads immobilized doped TiO2 NPs with enhanced adsorption efficiency for arsenic(III) from aqueous solution","SN Applied Sciences","","2","4","10.1007/s42452-020-2207-4","Najm Us SaqibAjmal KhanIsrar AlamMuhammad Rahim","2020","http://link.springer.com/article/10.1007/s42452-020-2207-4","Article"
"Some 
              
                
              
              $$p,q$$
              
                
                  p
                  ,
                  q
                
              
            -cubic quasi-rung orthopair fuzzy operators for multi-attribute decision-making","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01092-6","Yu-Ming ChuHarish GargMuhammad RahimFazli AminAsim AsiriEskandar Ameer","2024","http://link.springer.com/article/10.1007/s40747-023-01092-6","Article"
"Generalized Cubic Pythagorean Fuzzy Aggregation Operators and their Application to Multi-attribute Decision-Making Problems","International Journal of Computational Intelligence Systems","","15","1","10.1007/s44196-022-00145-x","Fazli AminMuhammad RahimAsad AliEskandar Ameer","2022","http://link.springer.com/article/10.1007/s44196-022-00145-x","Article"
"Low-cost Zeolite/TiO2 composite for the photocatalytically enhanced adsorption of Cd2+ from aqueous solution","Journal of the Iranian Chemical Society","","18","8","10.1007/s13738-021-02179-y","Najm Us SaqibRohana AdnanMuhammad RahimAjmal Khan","2021","http://link.springer.com/article/10.1007/s13738-021-02179-y","Article"
"Navigating the complexities of the crypto-market: an innovative approach with generalized Dombi aggregation operators in cubic Pythagorean fuzzy environment","Soft Computing","","27","22","10.1007/s00500-023-08875-6","Muhammad RahimFazli AminMajed Albaity","2023","http://link.springer.com/article/10.1007/s00500-023-08875-6","Article"
"Surface oxidized and un-oxidized activated carbon derived from Ziziphus jujube Stem, and its application in removal of Cd(II) and Pb(II) from aqueous media","SN Applied Sciences","","2","4","10.1007/s42452-020-2578-6","Nadir KhanFazal WahidQamar SultanaNajm Us SaqibMuhammad Rahim","2020","http://link.springer.com/article/10.1007/s42452-020-2578-6","Article"
"Evaluating renewable energy projects using fuzzy bipolar soft aggregation and entropy weights","Evolving Systems","","","","10.1007/s12530-024-09594-5","Taikun LiYonghui LinWenguang JiHong WangZia UllahFazli AminMuhammad Rahim","2024","http://link.springer.com/article/10.1007/s12530-024-09594-5","Article"
"Multi-criteria group decision-making based on frank aggregation operators under Pythagorean cubic fuzzy sets","Granular Computing","","8","6","10.1007/s41066-023-00376-z","Muhammad Rahim","2023","http://link.springer.com/article/10.1007/s41066-023-00376-z","Article"
