Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","","10.1007/978-3-322-83524-6","Georg AssmannWolfgang EichhornErich HahnGünter HeydenHorst JetzschmannAlbrecht KretzschmarManfred PuschmannHorst TaubertRudi Weidig","1977","http://link.springer.com/book/10.1007/978-3-322-83524-6","Book"
"O","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_15","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_15","Chapter"
"Q","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_17","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_17","Chapter"
"C","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_3","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_3","Chapter"
"J","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_10","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_10","Chapter"
"N","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_14","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_14","Chapter"
"Z","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_24","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_24","Chapter"
"B","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_2","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_2","Chapter"
"D","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_4","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_4","Chapter"
"F","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_6","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_6","Chapter"
"H","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_8","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_8","Chapter"
"K","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_11","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_11","Chapter"
"M","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_13","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_13","Chapter"
"U","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_21","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_21","Chapter"
"S","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_19","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_19","Chapter"
"W","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_23","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_23","Chapter"
"A","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_1","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_1","Chapter"
"E","Wörterbuch der Marxistisch-Leninistischen Soziologie","","","","10.1007/978-3-322-83524-6_5","Frank AdlerIlse AlexGeorg AßmannThomas BahrAdolf BauerGunter BergerHorst BergerGünter BernardHans-Joachim BeyerBernd BittighöferGünter BohringHeinz BorchardtKurt BraunreutherWaltraud BronizkajaHorst DeutschländerDieter Dietzel","1977","http://link.springer.com/chapter/10.1007/978-3-322-83524-6_5","Chapter"
