Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prospective comparison of whole-body MRI with diffusion-weighted and conventional imaging for the follow-up of neuroendocrine tumors","Endocrine","","67","1","10.1007/s12020-019-02095-5","Maximilien MinonClothilde SorianoDavid MorlandThomas WalterCôme LepageAntoine TabarinMathilde DeblockPascal RoussetCoralie BarbeChristine HoeffelGuillaume Cadiot","2020","http://link.springer.com/article/10.1007/s12020-019-02095-5","Article"
"Lipiodol Trans-arterial Chemoembolization of Hepatocellular Carcinoma with Idarubicin: First Experience","CardioVascular and Interventional Radiology","","36","4","10.1007/s00270-012-0532-8","Sylvain FavelierMathieu BoulinSamia HamzaJean-Pierre CercueilViolaine CherblancCôme LepagePatrick HillonBruno ChauffertDenis KrauséBoris Guiu","2013","http://link.springer.com/article/10.1007/s00270-012-0532-8","Article"
"Trends in colorectal cancer incidence: a period and birth-cohort analysis in a well-defined French population","BMC Cancer","","11","1","10.1186/1471-2407-11-282","Marion ChauvenetVanessa CottetCôme LepageValérie JoosteJean FaivreAnne-Marie Bouvier","2011","http://link.springer.com/article/10.1186/1471-2407-11-282","Article"
"A case report of Muir-Torre syndrome in a woman with breast cancer and MSI-Low skin squamous cell carcinoma","Hereditary Cancer in Clinical Practice","","15","1","10.1186/s13053-017-0066-9","Caroline KientzMarie-Odile JolyLaurence FaivreAlix ClemensonSophie DalacCôme LepageCaroline ChapusotCaroline JacquotRenaud SchiappaMarine Lebrun","2017","http://link.springer.com/article/10.1186/s13053-017-0066-9","Article"
"Study of Small Intestinal Bacterial Overgrowth in a Cohort of Patients with Abdominal Symptoms Who Underwent Bariatric Surgery","Obesity Surgery","","30","6","10.1007/s11695-020-04477-5","Thomas MouillotNybel RhymanCyril GauthierJustine ParisAnne-Sophie LangSarah Lepers-TassySylvain ManfrediCôme LepageCorinne LeloupAgnès Jacquin-PiquesMarie-Claude BrindisiLaurent Brondel","2020","http://link.springer.com/article/10.1007/s11695-020-04477-5","Article"
"A colonoscopy quality improvement intervention in an endoscopy unit","Scientific Reports","","12","1","10.1038/s41598-022-04786-y","Rémi PalmierThibault DegandSerge AhoCôme LepageOlivier FacyChristophe MichielsSylvain Manfredi","2022","http://link.springer.com/article/10.1038/s41598-022-04786-y","Article"
"Prediction for steatosis in type-2 diabetes: clinico-biological markers versus 1H-MR spectroscopy","European Radiology","","22","4","10.1007/s00330-011-2326-9","Boris GuiuElodie Crevisy-GirodChristine BinquetLaurence DuvillardDavid MassonCôme LepageSamia HamzaDenis KrauséBruno VergesAnne MinelloJean-Pierre CercueilPatrick HillonJean-Michel Petit","2012","http://link.springer.com/article/10.1007/s00330-011-2326-9","Article"
"Management of gastric neuro-endocrine tumours in a large French national cohort (GTE)","Endocrine","","57","3","10.1007/s12020-017-1355-9","Sylvain ManfrediThomas WalterEric BaudinRomain CoriatPhilippe RuszniewskiThierry LecomteAnne-Pascale LaurentyBernard GoichotVincent RohmerGuillaume RoquinOana-Zvetlana CojocarasuCatherine Lombard-BohasCôme LepageJeff MorcetGuillaume Cadiot","2017","http://link.springer.com/article/10.1007/s12020-017-1355-9","Article"
"Intra-arterial hepatic beads loaded with irinotecan (DEBIRI) with mFOLFOX6 in unresectable liver metastases from colorectal cancer: a Phase 2 study","British Journal of Cancer","","123","4","10.1038/s41416-020-0917-4","Simon PernotOlivier PellerinPascal ArtruCarole MontérymardDenis SmithJean-Luc RaoulChristelle De La FouchardièreLaetitia DahanRosine GuimbaudDavid SefriouiJean-Louis JouveCôme LepageDavid TougeronJulien Taieb","2020","http://link.springer.com/article/10.1038/s41416-020-0917-4","Article"
"Construction of quality of life change patterns: example in oncology in a phase III therapeutic trial (FFCD 0307)","Health and Quality of Life Outcomes","","13","1","10.1186/s12955-015-0342-1","Gillles NuemiHervé DevilliersKarine Le MalicotRosine GuimbaudCôme LepageCatherine Quantin","2015","http://link.springer.com/article/10.1186/s12955-015-0342-1","Article"
"Trends in the management of gastric cancer over a 32-year period: a French population-based study","Gastric Cancer","","18","1","10.1007/s10120-014-0342-6","Elodie HerbreteauValérie JoosteSamia HamzaCôme LepageJean FaivreAnne-Marie Bouvier","2015","http://link.springer.com/article/10.1007/s10120-014-0342-6","Article"
"Observational Study in a Real-World Setting of Targeted Therapy in the Systemic Treatment of Progressive Unresectable or Metastatic Well-Differentiated Pancreatic Neuroendocrine Tumors (pNETs) in France: OPALINE Study","Advances in Therapy","","39","6","10.1007/s12325-022-02103-7","Denis SmithCôme LepageEric VicautSophie DominguezRomain CoriatOlivier DubreuilThierry LecomteEric BaudinLaurence Venat BouvetEmmanuelle SamalinAlexandre SantosOdile BorieSégolène Bisot-LocardBernard GoichotCatherine Lombard-Bohas","2022","http://link.springer.com/article/10.1007/s12325-022-02103-7","Article"
"Why do results conflict regarding the prognostic value of the methylation status in colon cancers? the role of the preservation method","BMC Cancer","","12","1","10.1186/1471-2407-12-12","Benjamin TournierCaroline ChapusotEmilie CourcetLaurent MartinCôme LepageJean FaivreFrançoise Piard","2012","http://link.springer.com/article/10.1186/1471-2407-12-12","Article"
"Predictive factors for early progression during induction chemotherapy and chemotherapy-free interval: analysis from PRODIGE 9 trial","British Journal of Cancer","","122","7","10.1038/s41416-020-0735-8","Thomas AparicioJaafar BennounaKarine Le MalicotValérie BoigeJulien TaiebOlivier BouchéJean-Marc PhelipEric FrançoisChristian BorelRoger FarouxLaetitia DahanJean-Baptiste BachetJoelle EgreteauMarie-Christine KaminskyJean-Marc GornetOana Cojocarasu","2020","http://link.springer.com/article/10.1038/s41416-020-0735-8","Article"
"Efficacy of donepezil for the treatment of oxaliplatin-induced peripheral neuropathy: DONEPEZOX, a protocol of a proof of concept, randomised, triple-blinded and multicentre trial","BMC Cancer","","22","1","10.1186/s12885-022-09806-8","Nicolas KerckhoveDavid TougeronCôme LepageDenis PezetKarine Le MalicotManon PelkowskiBruno PereiraDavid Balayssac","2022","http://link.springer.com/article/10.1186/s12885-022-09806-8","Article"
