Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comment on “40Ar/39Ar dating of tuff vents in the Campi Flegrei caldera (southern Italy): toward a new chronostratigraphic reconstruction of the Holocene volcanic activity” by Fedele et al. [Bull Volcanol; 73:1323–1336]","Bulletin of Volcanology","","74","1","10.1007/s00445-011-0561-1","R. IsaiaM. A. Di VitoS. de VitaM. RosiA. Sbrana","2012","http://link.springer.com/article/10.1007/s00445-011-0561-1","Article"
"Impact of a supportive care service for cancer outpatients: management and reduction of hospitalizations. Preliminary results of an integrated model of care","Supportive Care in Cancer","","25","1","10.1007/s00520-016-3403-z","A. AntonuzzoE. VasileA. SbranaM. LucchesiL. GalliI. M. BrunettiG. MusettiniA. FarnesiE. BiascoN. VirgiliA. FalconeS. Ricci","2017","http://link.springer.com/article/10.1007/s00520-016-3403-z","Article"
"Dim artificial light at night alters gene expression rhythms and growth in a key seagrass species (Posidonia oceanica)","Scientific Reports","","13","1","10.1038/s41598-023-37261-3","L. Dalle CarbonareA. BasileL. RindiF. BulleriH. HamedehS. IacopinoV. ShuklaD. A. WeitsL. LombardiA. SbranaL. Benedetti-CecchiB. GiuntoliF. LicausiE. Maggi","2023","http://link.springer.com/article/10.1038/s41598-023-37261-3","Article"
"Environmental impact of the acid fumarolic plume of a passively degassing volcano (Vulcano Island, Italy)","Environmental Geology","","49","8","10.1007/s00254-005-0158-0","P. FulignatiA. SbranaR. ClocchiattiW. Luperini","2006","http://link.springer.com/article/10.1007/s00254-005-0158-0","Article"
"The historic magmatic-hydrothermal eruption of the Breccia di Commenda, Vulcano, Italy","Bulletin of Volcanology","","74","5","10.1007/s00445-012-0590-4","L. GurioliE. ZanellaA. GioncadaA. Sbrana","2012","http://link.springer.com/article/10.1007/s00445-012-0590-4","Article"
"Pyroclastic flow hazard assessment at Somma–Vesuvius based on the geological record","Bulletin of Volcanology","","72","9","10.1007/s00445-010-0379-2","L. GurioliR. SulpizioR. CioniA. SbranaR. SantacroceW. LuperiniD. Andronico","2010","http://link.springer.com/article/10.1007/s00445-010-0379-2","Article"
"Geologic model of the magmatichydrothermal system of vulcano (Aeolian Islands, Italy)","Mineralogy and Petrology","","62","3 - 4","10.1007/BF01178029","P. FulignatiA. GioncadaA. Sbrana","1998","http://link.springer.com/article/10.1007/BF01178029","Article"
"Assessment of a shallow magmatic system: the 1888–90 eruption, Vulcano Island, Italy","Bulletin of Volcanology","","56","6 - 7","10.1007/BF00302828","R. ClocchiattiA. Del MoroA. GioncadaJ. L. JoronM. MosbahL. PinarelliA. Sbrana","1994","http://link.springer.com/article/10.1007/BF00302828","Article"
"A study of melt inclusions at Vulcano (Aeolian Islands, Italy): insights on the primitive magmas and on the volcanic feeding system","Bulletin of Volcanology","","60","4","10.1007/s004450050233","A. GioncadaR. ClocchiattiA. SbranaP. BottazziD. MassareL. Ottolini","1998","http://link.springer.com/article/10.1007/s004450050233","Article"
"The somma-vesuvius magma chamber: a petrological and volcanological approach","Bulletin Volcanologique","","44","3","10.1007/BF02600566","F. BarberiH. BizouardR. ClocchiattiN. MetrichR. SantacroceA. Sbrana","1981","http://link.springer.com/article/10.1007/BF02600566","Article"
"Mafic magma batches at Vesuvius: a glass inclusion approach to the modalities of feeding stratovolcanoes","Contributions to Mineralogy and Petrology","","120","2","10.1007/BF00287113","P. MarianelliN. MétrichR. SantacroceA. Sbrana","1995","http://link.springer.com/article/10.1007/BF00287113","Article"
