Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Method for Constructing a Movie-Selection Support System Based onKansei Engineering","Human Interface and the Management of Information. Methods, Techniques and Tools in Information Design","","","","10.1007/978-3-540-73345-4_60","Noriaki SatoMichiko AnseTsutomu Tabe","2007","http://link.springer.com/chapter/10.1007/978-3-540-73345-4_60","Chapter"
"Analysis of Naturalistic Driving Behavior While Approaching an Intersection and Implications for Route Guidance Presentation","Human Interface and the Management of Information. Interacting in Information Environments","","","","10.1007/978-3-540-73354-6_68","Toshihisa SatoMotoyuki Akamatsu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73354-6_68","Chapter"
"Dynamic Social Simulation with Multi-agents Having Internal Dynamics","New Frontiers in Artificial Intelligence","","","","10.1007/978-3-540-71009-7_21","Takashi SatoTakashi Hashimoto","2007","http://link.springer.com/chapter/10.1007/978-3-540-71009-7_21","Chapter"
"Basic Experimental Verification of Grasping Information Interface Concept, Grasping Force Increases in Precise Periods","Human Interface and the Management of Information. Methods, Techniques and Tools in Information Design","","","","10.1007/978-3-540-73345-4_22","Sigeru SatoMuneo KitajimaYukio Fukui","2007","http://link.springer.com/chapter/10.1007/978-3-540-73345-4_22","Chapter"
"Semi-structure Mining Method for Text Mining with a Chunk-Based Dependency Structure","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-71701-0_85","Issei SatoHiroshi Nakagawa","2007","http://link.springer.com/chapter/10.1007/978-3-540-71701-0_85","Chapter"
"Multilingual Disaster Information for Mobile Phones in Japan","Human Interface and the Management of Information. Interacting in Information Environments","","","","10.1007/978-3-540-73354-6_65","Masaru MiyaoKumi SatoSatoshi HasegawaKazuhiro FujikakeShozo TanakaKohei Okamoto","2007","http://link.springer.com/chapter/10.1007/978-3-540-73354-6_65","Chapter"
"Automobile Driving Behavior Recognition Using Boosting Sequential Labeling Method for Adaptive Driver Assistance Systems","KI 2008: Advances in Artificial Intelligence","","","","10.1007/978-3-540-85845-4_13","Wathanyoo KhaisongkramPongsathorn RaksincharoensakMasamichi ShimosakaTaketoshi MoriTomomasa SatoMasao Nagai","2008","http://link.springer.com/chapter/10.1007/978-3-540-85845-4_13","Chapter"
"Person Name Disambiguation in Web Pages Using Social Network, Compound Words and Latent Topics","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-68125-0_24","Shingo OnoIssei SatoMinoru YoshidaHiroshi Nakagawa","2008","http://link.springer.com/chapter/10.1007/978-3-540-68125-0_24","Chapter"
"Growth Analysis of Neighbor Network for Evaluation of Damage Progress","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-01307-2_98","Ken-ichi FukuiKazuhisa SatoJunichiro MizusakiKazumi SaitoMasahiro KimuraMasayuki Numao","2009","http://link.springer.com/chapter/10.1007/978-3-642-01307-2_98","Chapter"
"Population Estimation of Internet Forum Community by Posted Article Distribution","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15384-6_32","Masao KuboKeitaro NaruseHiroshi SatoTakashi Matsubara","2010","http://link.springer.com/chapter/10.1007/978-3-642-15384-6_32","Chapter"
"Using PCA to Predict Customer Churn in Telecommunication Dataset","Advanced Data Mining and Applications","","","","10.1007/978-3-642-17313-4_32","T. SatoB. Q. HuangY. HuangM. -T. KechadiB. Buckley","2010","http://link.springer.com/chapter/10.1007/978-3-642-17313-4_32","Chapter"
"Rapid Development of Web Applications by Introducing Database Systems with Web APIs","Database Systems for Advanced Applications","","","","10.1007/978-3-642-12098-5_27","Takeru InoueHiroshi AsakuraYukio UematsuHiroshi SatoNoriyuki Takahashi","2010","http://link.springer.com/chapter/10.1007/978-3-642-12098-5_27","Chapter"
"A System to Share Arrangements for Daily Tasks and Life Events on the Web","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-15384-6_31","Hitomi SatoAkira HattoriHaruo Hayami","2010","http://link.springer.com/chapter/10.1007/978-3-642-15384-6_31","Chapter"
"Mining Numbers in Text Using Suffix Arrays and Clustering Based on Dirichlet Process Mixture Models","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-13672-6_23","Minoru YoshidaIssei SatoHiroshi NakagawaAkira Terada","2010","http://link.springer.com/chapter/10.1007/978-3-642-13672-6_23","Chapter"
"What Kinds of Human Negotiation Skill Can Be Acquired by Changing Negotiation Order of Bargaining Agents?","Human Interface and the Management of Information. Interacting with Information","","","","10.1007/978-3-642-21669-5_40","Keiki TakadamaAtsushi OtakiKeiji SatoHiroyasu MatsushimaMasayuki OtaniYoshihiro IchikawaKiyohiko HattoriHiroyoki Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-21669-5_40","Chapter"
"Experience-Based Curiosity Model: Curiosity Extracting Model Regarding Individual Experiences of Urban Spaces","Design, User Experience, and Usability. Theory, Methods, Tools and Practice","","","","10.1007/978-3-642-21708-1_71","Chihiro SatoShigeyuki TakeuchiNaohito Okude","2011","http://link.springer.com/chapter/10.1007/978-3-642-21708-1_71","Chapter"
"Comfortable Design of Task-Related Information Displayed Using Optical See-Through Head-Mounted Display","Human Interface and the Management of Information. Interacting with Information","","","","10.1007/978-3-642-21669-5_50","Kazuhiro TanumaTomohiro SatoMakoto NomuraMiwa Nakanishi","2011","http://link.springer.com/chapter/10.1007/978-3-642-21669-5_50","Chapter"
"Compiling Bayesian Networks for Parameter Learning Based on Shared BDDs","AI 2011: Advances in Artificial Intelligence","","","","10.1007/978-3-642-25832-9_21","Masakazu IshihataTaisuke SatoShin-ichi Minato","2011","http://link.springer.com/chapter/10.1007/978-3-642-25832-9_21","Chapter"
"Word Familiarity Distributions to Understand Heaps’ Law of Vocabulary Growth of the Internet Forums","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-23854-3_66","Masao KuboHiroshi SatoTakashi Matsubara","2011","http://link.springer.com/chapter/10.1007/978-3-642-23854-3_66","Chapter"
"Unsupervised Scene Classification Based on Context of Features for a Mobile Robot","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-23851-2_46","Hirokazu MadokoroYuya UtsumiKazuhito Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-23851-2_46","Chapter"
