Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proposal of multimodal computed tomography-based scoring system in prediction of hemorrhagic transformation in acute ischemic stroke","Acta Neurologica Belgica","","123","4","10.1007/s13760-023-02239-5","Nada ElsaidGuido BigliardiMaria Luisa Dell’AcquaLaura VandelliLudovico CiolliLivio PicchettoGiuseppe BorzìRiccardo RicceriRoberta PentoreStefano ValloneStefano MelettiAhmed Saied","2023","http://link.springer.com/article/10.1007/s13760-023-02239-5","Article"
"In-hospital and out-of-hospital stroke in patients with COVID-19: two different diseases?","Neurological Sciences","","43","4","10.1007/s10072-021-05807-w","Ludovico CiolliVeronica RighiGabriele VandelliLaura GiacobazziNiccolò BiagioliDonato MarzulloLaura VandelliFrancesca RosafioGiulia VincetiStefania MaffeiLivio PicchettoMaria Luisa Dell’AcquaGiuseppe Maria BorzìRiccardo RicceriGuido BigliardiStefano Meletti","2022","http://link.springer.com/article/10.1007/s10072-021-05807-w","Article"
"“Don’t call me from the left side…”: ischemic stroke in a patient with uncommon vertebral artery dissection","Neurological Sciences","","42","9","10.1007/s10072-021-05369-x","Guido BigliardiFrancesca RosafioMaria Luisa Dell’AcquaLaura VandelliLivio PicchettoJessica MandrioliElisabetta BertelliniStefano ValloneStefano Meletti","2021","http://link.springer.com/article/10.1007/s10072-021-05369-x","Article"
"Familial paraganglioma syndrome: a rare cause of carotid artery occlusion","Journal of Neurology","","263","12","10.1007/s00415-016-8317-7","Francesca RosafioMaria Luisa Dell’AcquaBruno MadeoElda KaraLaura VandelliStefano ValloneGuido BigliardiLivio PicchettoPaolo NichelliAndrea Zini","2016","http://link.springer.com/article/10.1007/s00415-016-8317-7","Article"
"Middle cerebral artery ischemic stroke and COVID-19: a case report","Journal of NeuroVirology","","26","6","10.1007/s13365-020-00898-1","Guido BigliardiLudovico CiolliGiada GiovanniniLaura VandelliMaria Luisa Dell’AcquaGiuseppe Maria BorzìLivio PicchettoFrancesca RosafioRiccardo RicceriStefano Meletti","2020","http://link.springer.com/article/10.1007/s13365-020-00898-1","Article"
"Botulinum neurotoxin as early treatment in acute-onset lesional hemiballism","Neurological Sciences","","45","7","10.1007/s10072-024-07465-0","Giulia Di RausoNiccolò OrlandiMarco JacopettiGuido BigliardiFrancesca AntonelliStefano MelettiVittorio Rispoli","2024","http://link.springer.com/article/10.1007/s10072-024-07465-0","Article"
"Fabry-Stroke Italian Registry (FSIR): a nationwide, prospective, observational study about incidence and characteristics of Fabry-related stroke in young-adults. Presentation of the study protocol","Neurological Sciences","","43","4","10.1007/s10072-021-05615-2","Ilaria RomaniPatrizia NenciniCristina SartiGiovanni PracucciMarialuisa ZeddeAntonia NuceraVittoria CianciJessica MollerDanilo ToniDaniele OrsucciCarmela CasellaVincenza PintoPasquale PalumboLeonardo BarbariniRita BellaMichele Ragno","2022","http://link.springer.com/article/10.1007/s10072-021-05615-2","Article"
"Mechanical thrombectomy in patients with heart failure: the Italian registry of Endovascular Treatment in Acute Stroke","Neurological Sciences","","44","10","10.1007/s10072-023-06830-9","Luana GentileGiovanni PracucciValentina SaiaAnne FalcouFrancesco BiraschiAndrea ZiniLuigi SimonettiLetizia RivaGuido BigliardiStefano VallonePatrizia NenciniNicola LimbucciMarina DiomediValerio Da RosMarco LongoniMaria Ruggiero","2023","http://link.springer.com/article/10.1007/s10072-023-06830-9","Article"
"Thrombolysis in stroke patients with elevated inflammatory markers","Journal of Neurology","","269","10","10.1007/s00415-022-11173-0","Valerian L. AltersbergerLukas S. EnzGerli SiboltChristian HametnerStefania NannoniMirjam R. HeldnerJeffrey StolpDejana R. JovanovicAndrea ZiniAlessandro PezziniSusanne WegenerCarlo W. CeredaGeorge NtaiosSilja RätyChristoph GumbingerMiriam Heyse","2022","http://link.springer.com/article/10.1007/s00415-022-11173-0","Article"
"Mechanical Thrombectomy for Acute Intracranial Carotid Occlusion with Patent Intracranial Arteries","Clinical Neuroradiology","","31","1","10.1007/s00062-020-00980-5","Fabrizio SallustioValentina SaiaFederico MarramaGiovanni PracucciRoberto GandiniGiacomo KochAlfredo Paolo MascoloFederica D’AgostinoAlessandro RoccoRenato Argiro’Marco NezzoDaniele MorosettiAndrea WlderkValerio Da RosMarina DiomediLeonardo Renieri","2021","http://link.springer.com/article/10.1007/s00062-020-00980-5","Article"
"Thrombectomy in ischemic stroke patients with tandem occlusion in the posterior versus anterior circulation","Neurological Sciences","","","","10.1007/s10072-024-07638-x","Manuel CappellariGiovanni PracucciValentina SaiaNicolò MandruzzatoFrancesco VallettaFabrizio SallustioIlaria CasettaEnrico FainardiValerio Da RosMarina DiomediFrancesco CapassoPatrizia NenciniStefano ValloneGuido BigliardiAgostino TessitorePaolino La Spina","2024","http://link.springer.com/article/10.1007/s10072-024-07638-x","Article"
"Carotid artery stenting during endovascular thrombectomy for acute ischemic stroke with tandem occlusion: the Italian Registry of Endovascular Treatment in Acute Stroke","Acta Neurologica Belgica","","123","2","10.1007/s13760-022-02067-z","Fabrizio SallustioGiovanni PracucciManuel CappellariValentina SaiaAlfredo Paolo MascoloFederico MarramaRoberto GandiniGiacomo KochMarina DiomediFederica D’AgostinoAlessandro RoccoValerio Da RosAndrea WlderkMarco NezzoRenato ArgiròDaniele Morosetti","2023","http://link.springer.com/article/10.1007/s13760-022-02067-z","Article"
"Stroke with large vessel occlusion in the posterior circulation: IV thrombolysis plus thrombectomy versus IV thrombolysis alone","Journal of Thrombosis and Thrombolysis","","56","3","10.1007/s11239-023-02844-4","Manuel CappellariValentina SaiaGiovanni PracucciIlaria CasettaEnrico FainardiFabrizio SallustioMaria RuggieroMichele RomoliLuigi SimonettiAndrea ZiniGuido Andrea LazzarottiGiovanni OrlandiStefano ValloneGuido BigliardiLeonardo RenieriPatrizia Nencini","2023","http://link.springer.com/article/10.1007/s11239-023-02844-4","Article"
"Direct thrombectomy for stroke in the presence of absolute exclusion criteria for thrombolysis","Journal of Neurology","","267","12","10.1007/s00415-020-10098-w","Manuel CappellariGiovanni PracucciStefano ForlivesiValentina SaiaNicola LimbucciPatrizia NenciniDomenico InzitariValerio Da RosFabrizio SallustioStefano ValloneGuido BigliardiAndrea ZiniSergio Lucio VinciCristina Dell’AeraSandra BraccoSamuele Cioni","2020","http://link.springer.com/article/10.1007/s00415-020-10098-w","Article"
"Qualitative versus automatic evaluation of CT perfusion parameters in acute posterior circulation ischaemic stroke","Neuroradiology","","63","3","10.1007/s00234-020-02517-6","Raffaella CapassoStefano ValloneNicola SerraGabriele ZelentLuca VergantiFederico SacchettiGuido BigliardiLivio PicchettoFerdinando CaranciAndrea Zini","2021","http://link.springer.com/article/10.1007/s00234-020-02517-6","Article"
"Association between procedural time and outcome in unsuccessful mechanical thrombectomy for acute ischemic stroke: analysis from the Italian Registry of Endovascular Treatment in Acute Stroke","Journal of Neurology","","","","10.1007/s00415-024-12458-2","Fabrizio SallustioEttore NicoliniValentina SaiaGiovanni PracucciAlfredo Paolo MascoloFederico MarramaRoberto GandiniValerio Da RosMarina DiomediFana AlemsegedIlaria CasettaEnrico FainardiLucio CastellanMassimo Del SetteNicola LimbucciPatrizia Nencini","2024","http://link.springer.com/article/10.1007/s00415-024-12458-2","Article"
"IV thrombolysis plus thrombectomy versus IV thrombolysis alone for minor stroke with anterior circulation large vessel occlusion from the IRETAS and Italian SITS-ISTR cohorts","Neurological Sciences","","44","12","10.1007/s10072-023-06948-w","Manuel CappellariGiovanni PracucciValentina SaiaEnrico FainardiIlaria CasettaFabrizio SallustioMaria RuggieroMarco LongoniLuigi SimonettiAndrea ZiniGuido Andrea LazzarottiNicola GianniniValerio Da RosMarina DiomediStefano ValloneGuido Bigliardi","2023","http://link.springer.com/article/10.1007/s10072-023-06948-w","Article"
