Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Peer Victimization and Adjustment in Young Adulthood: Introduction to the Special Section","Journal of Abnormal Child Psychology","","46","1","10.1007/s10802-017-0347-9","Mara Brendgen","2018","http://link.springer.com/article/10.1007/s10802-017-0347-9","Article"
"School-related Factors in the Development of Bullying Perpetration and Victimization: Introduction to the Special Section","Journal of Abnormal Child Psychology","","43","1","10.1007/s10802-014-9939-9","Mara BrendgenWendy Troop-Gordon","2015","http://link.springer.com/article/10.1007/s10802-014-9939-9","Article"
"Maternal Parenting Behaviors Amplify Environmental Influences on Developmental Trajectories of Alcohol Use During Adolescence","Behavior Genetics","","51","5","10.1007/s10519-021-10063-x","Yao ZhengMara BrendgenZachary MeyerFrank VitaroGinette DionneMichel Boivin","2021","http://link.springer.com/article/10.1007/s10519-021-10063-x","Article"
"Associations of Mother’s and Father’s Parenting Practices with Children’s Observed Social Reticence in a Competitive Situation: A Monozygotic Twin Difference Study","Journal of Abnormal Child Psychology","","40","3","10.1007/s10802-011-9573-8","Fanny-Alexandra GuimondMara BrendgenNadine Forget-DuboisGinette DionneFrank VitaroRichard E. TremblayMichel Boivin","2012","http://link.springer.com/article/10.1007/s10802-011-9573-8","Article"
"The Intergenerational Association Between Parents’ Problem Gambling and Impulsivity-Hyperactivity/Inattention Behaviors in Children","Journal of Abnormal Child Psychology","","46","6","10.1007/s10802-017-0362-x","Rene CarbonneauFrank VitaroMara BrendgenRichard E. Tremblay","2018","http://link.springer.com/article/10.1007/s10802-017-0362-x","Article"
"Influence of Deviant Friends on Delinquency: Searching for Moderator Variables","Journal of Abnormal Child Psychology","","28","4","10.1023/A:1005188108461","Frank VitaroMara BrendgenRichard E. Tremblay","2000","http://link.springer.com/article/10.1023/A%3A1005188108461","Article"
"Trainers' Behavior and Participants' Persistence in a Longitudinal Preventive Intervention for Disruptive Boys","Journal of Primary Prevention","","25","3","10.1023/B:JOPP.0000048027.47643.8f","Pierre CharleboisFrank VitaroSylvie NormandeauMara BrendgenNormand Rondeau","2004","http://link.springer.com/article/10.1023/B%3AJOPP.0000048027.47643.8f","Article"
"Changing genetic architecture of body mass index from infancy to early adulthood: an individual based pooled analysis of 25 twin cohorts","International Journal of Obesity","","46","10","10.1038/s41366-022-01202-3","Karri SilventoinenWeilong LiAline JelenkovicReijo SundYoshie YokoyamaSari AaltonenMaarit PiirtolaMasumi SugawaraMami TanakaSatoko MatsumotoLaura A. BakerCatherine TuvbladPer TyneliusFinn RasmussenJeffrey M. CraigRichard Saffery","2022","http://link.springer.com/article/10.1038/s41366-022-01202-3","Article"
"Peer Victimization and Anxiety in Genetically Vulnerable Youth: The Protective Roles of Teachers’ Self-Efficacy and Anti-Bullying Classroom Rules","Journal of Abnormal Child Psychology","","43","6","10.1007/s10802-015-0001-3","Fanny-Alexandra GuimondMara BrendgenFrank VitaroGinette DionneMichel Boivin","2015","http://link.springer.com/article/10.1007/s10802-015-0001-3","Article"
"Relations with Parents and with Peers, Temperament, and Trajectories of Depressed Mood During Early Adolescence","Journal of Abnormal Child Psychology","","33","5","10.1007/s10802-005-6739-2","Mara BrendgenBrigitte WannerAlexandre J. S. MorinFrank Vitaro","2005","http://link.springer.com/article/10.1007/s10802-005-6739-2","Article"
