Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introspective Robot Perception Using Smoothed Predictions from Bayesian Neural Networks","Robotics Research","","","","10.1007/978-3-030-95459-8_40","Jianxiang FengMaximilian DurnerZoltán-Csaba MártonFerenc Bálint-BenczédiRudolph Triebel","2022","http://link.springer.com/chapter/10.1007/978-3-030-95459-8_40","Chapter"
"Augmented Autoencoders: Implicit 3D Orientation Learning for 6D Object Detection","International Journal of Computer Vision","","128","3","10.1007/s11263-019-01243-8","Martin SundermeyerZoltan-Csaba MartonMaximilian DurnerRudolph Triebel","2020","http://link.springer.com/article/10.1007/s11263-019-01243-8","Article"
"6DoF Pose Estimation for Industrial Manipulation Based on Synthetic Data","Proceedings of the 2018 International Symposium on Experimental Robotics","","","","10.1007/978-3-030-33950-0_58","Manuel BruckerMaximilian DurnerZoltán-Csaba MártonFerenc Bálint-BenczédiMartin SundermeyerRudolph Triebel","2020","http://link.springer.com/chapter/10.1007/978-3-030-33950-0_58","Chapter"
"Simultaneous Calibration and Mapping","Proceedings of the 2018 International Symposium on Experimental Robotics","","","","10.1007/978-3-030-33950-0_68","Christian NisslerMaximilian DurnerZoltán-Csaba MártonRudolph Triebel","2020","http://link.springer.com/chapter/10.1007/978-3-030-33950-0_68","Chapter"
"Towards Autonomous Planetary Exploration","Journal of Intelligent & Robotic Systems","","93","3 - 4","10.1007/s10846-017-0680-9","Martin J. SchusterSebastian G. BrunnerKristin BussmannStefan BüttnerAndreas DömelMatthias HellererHannah LehnerPeter LehnerOliver PorgesJosef ReillSebastian RiedelMallikarjuna VayugundlaBernhard VodermayerTim BodenmüllerChristoph BrandWerner Friedl","2019","http://link.springer.com/article/10.1007/s10846-017-0680-9","Article"
"Applicability of Deep Learned vs Traditional Features for Depth Based Classification","Computational Modeling of Objects Presented in Images. Fundamentals, Methods, and Applications","","","","10.1007/978-3-030-20805-9_13","Fabio BracciMo LiIngo KossykZoltan-Csaba Marton","2019","http://link.springer.com/chapter/10.1007/978-3-030-20805-9_13","Chapter"
"Improving object orientation estimates by considering multiple viewpoints","Autonomous Robots","","42","2","10.1007/s10514-017-9633-1","Zoltán Csaba MártonSerkan TürkerChristian RinkManuel BruckerSimon KriegelTim BodenmüllerSebastian Riedel","2018","http://link.springer.com/article/10.1007/s10514-017-9633-1","Article"
"Implicit 3D Orientation Learning for 6D Object Detection from RGB Images","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01231-1_43","Martin SundermeyerZoltan-Csaba MartonMaximilian DurnerManuel BruckerRudolph Triebel","2018","http://link.springer.com/chapter/10.1007/978-3-030-01231-1_43","Chapter"
"On the Use of the Tree Structure of Depth Levels for Comparing 3D Object Views","Computer Analysis of Images and Patterns","","","","10.1007/978-3-319-64689-3_21","Fabio BracciUlrich HillenbrandZoltan-Csaba MartonMichael H. F. Wilkinson","2017","http://link.springer.com/chapter/10.1007/978-3-319-64689-3_21","Chapter"
"Improving object classification robustness in RGB-D using adaptive SVMs","Multimedia Tools and Applications","","75","12","10.1007/s11042-015-2612-7","Jorge René NuricumboHaider AliZoltán-Csaba MártonMarcin Grzegorzek","2016","http://link.springer.com/article/10.1007/s11042-015-2612-7","Article"
"RoboSherlock: Unstructured Information Processing Framework for Robotic Perception","Handling Uncertainty and Networked Structure in Robot Control","","","","10.1007/978-3-319-26327-4_8","Michael BeetzFerenc Bálint-BenczédiNico BlodowChristian KerlZoltán-Csaba MártonDaniel NygaFlorian SeidelThiemo WiedemeyerJan-Hendrik Worch","2015","http://link.springer.com/chapter/10.1007/978-3-319-26327-4_8","Chapter"
"Interactive Segmentation of Textured and Textureless Objects","Handling Uncertainty and Networked Structure in Robot Control","","","","10.1007/978-3-319-26327-4_10","Karol HausmanDejan PangercicZoltán-Csaba MártonFerenc Bálint-BenczédiChristian BerschMegha GuptaGaurav SukhatmeMichael Beetz","2015","http://link.springer.com/chapter/10.1007/978-3-319-26327-4_10","Chapter"
"Part-Based Geometric Categorization and Object Reconstruction in Cluttered Table-Top Scenes","Journal of Intelligent & Robotic Systems","","76","1","10.1007/s10846-013-0011-8","Zoltan-Csaba MartonFerenc Balint-BenczediOscar Martinez MozosNico BlodowAsako KanezakiLucian Cosmin GoronDejan PangercicMichael Beetz","2014","http://link.springer.com/article/10.1007/s10846-013-0011-8","Article"
"Object Categorization in Clutter Using Additive Features and Hashing of Part-Graph Descriptors","Spatial Cognition VIII","","","","10.1007/978-3-642-32732-2_2","Zoltan-Csaba MartonFerenc Balint-BenczediFlorian SeidelLucian Cosmin GoronMichael Beetz","2012","http://link.springer.com/chapter/10.1007/978-3-642-32732-2_2","Chapter"
"Reconstruction and Verification of 3D Object Models for Grasping","Robotics Research","","","","10.1007/978-3-642-19457-3_19","Zoltan-Csaba MartonLucian GoronRadu Bogdan RusuMichel Beetz","2011","http://link.springer.com/chapter/10.1007/978-3-642-19457-3_19","Chapter"
