Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Before and after treatment 18F-FDG PET/CT images in a patient with cutaneous T-cell lymphoma","European Journal of Nuclear Medicine and Molecular Imaging","","37","10","10.1007/s00259-010-1548-4","Jin-Suk KimYoung Jin JeongMyung-Hee SohnSeok Tae LimDong Wook KimHwan-Jeong JeongJae-Yong KwakChang-Yeol Yim","2010","http://link.springer.com/article/10.1007/s00259-010-1548-4","Article"
"‘Hot liver’ on 18F-FDG PET/CT imaging in a patient with hepatosplenic tuberculosis","European Journal of Nuclear Medicine and Molecular Imaging","","37","8","10.1007/s00259-010-1477-2","Young Jin JeongMyung-Hee SohnSeok Tae LimDong Wook KimHwan-Jeong JeongMyoung-Ja ChungChang-Seob LeeChang-Yeol Yim","2010","http://link.springer.com/article/10.1007/s00259-010-1477-2","Article"
"Molecular scintigraphic imaging using 99mTc–transferrin is useful for early detection of synovial inflammation of collagen-induced arthritis mouse","Rheumatology International","","29","2","10.1007/s00296-008-0655-z","Sang-Il LeeEun-Mi KimSe Lim KimChang-Moon LeeKyu Yun JangHee Jin YunWan-Hee YooMyung-Hee SohnHwan-Jeong Jeong","2008","http://link.springer.com/article/10.1007/s00296-008-0655-z","Article"
"Recent Trends in the Nucleophilic [18F]-radiolabeling Method with No-carrier-added [18F]fluoride","Nuclear Medicine and Molecular Imaging","","44","1","10.1007/s13139-009-0008-1","Dong Wook KimHwan-Jeong JeongSeok Tae LimMyung-Hee Sohn","2010","http://link.springer.com/article/10.1007/s13139-009-0008-1","Article"
"Scintigraphic evaluation of therapeutic angiogenesis induced by VEGF-loaded chitosan nanoparticles in a rodent model of hindlimb ischemia","Macromolecular Research","","23","6","10.1007/s13233-015-3075-4","Tai Kyoung LeeChang-Moon LeeHyosook HwangHwan-Seok JeongPhil-Sun OhJeongIl KwonSuhn Hee KimSeokTae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13233-015-3075-4","Article"
"Evaluation of Selective Arterial Embolization Effect by Chitosan Micro-Hydrogels in Hindlimb Sarcoma Rodent Models Using Various Imaging Modalities","Nuclear Medicine and Molecular Imaging","","49","3","10.1007/s13139-014-0316-y","Tai Kyoung LeeJeongIl KwonKyung Sook NaHwan-Seok JeongHyosook HwangPhil-Sun OhDong Hyun KimKyu Yun JangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13139-014-0316-y","Article"
"Radiolabeled chitosan hydrogel containing VEGF enhances angiogenesis in a rodent model of acute myocardial infarction","Macromolecular Research","","22","3","10.1007/s13233-014-2036-7","Dae-Weung KimChang-Moon LeeNam-Ho KimSam Youn LeeMoon Young LeeEul Sig ChoiSoon-Ah ParkChang Guhn KimHyosook HwangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2014","http://link.springer.com/article/10.1007/s13233-014-2036-7","Article"
"Absent Sternum as the First Manifestation of Bone Metastasis on Bone Scintigraphy","Nuclear Medicine and Molecular Imaging","","44","1","10.1007/s13139-009-0015-2","Myung-Hee SohnSeok Tae LimYoung Jin JeongDong Wook KimHwan-Jeong JeongChang-Yeol Yim","2010","http://link.springer.com/article/10.1007/s13139-009-0015-2","Article"
"The Alginate Layer for Improving Doxorubicin Release and Radiolabeling Stability of Chitosan Hydrogels","Nuclear Medicine and Molecular Imaging","","49","4","10.1007/s13139-015-0337-1","Jeong Il KwonChang-Moon LeeHwan-Seok JeongPhil-Sun OhHyosook HwangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13139-015-0337-1","Article"
"Pretreatment F-18 FDG PET/CT Parameters to Evaluate Progression-Free Survival in Gastric Cancer","Nuclear Medicine and Molecular Imaging","","48","1","10.1007/s13139-013-0243-3","Jeonghun KimSeok Tae LimChang Ju NaYeon-Hee HanChan-Young KimHwan-Jeong JeongMyung-Hee Sohn","2014","http://link.springer.com/article/10.1007/s13139-013-0243-3","Article"
