Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fermentation of D-xylose by free and immobilized Saccharomyces cerevisiae","Biotechnology Letters","","19","7","10.1023/A:1018322311552","Thierry LebeauThierry JouenneGuy-Alain Junter","1997","http://link.springer.com/article/10.1023/A%3A1018322311552","Article"
"Assessing the complications of laparoscopic robot-assisted surgery: the case of radical prostatectomy","Surgical Endoscopy","","25","2","10.1007/s00464-010-1210-z","Thierry LebeauMorgan RouprêtKarim FerhiEmmanuel Chartier-KastlerFrançois RichardMarc-Olivier BitkerChristophe Vaessen","2011","http://link.springer.com/article/10.1007/s00464-010-1210-z","Article"
"Alginate-entrapped Haslea ostrearia as inoculum for the greening of oysters","Biotechnology Techniques","","12","11","10.1023/A:1008885222634","Thierry LebeauRichard MoanVincent TurpinJean-Michel Robert","1998","http://link.springer.com/article/10.1023/A%3A1008885222634","Article"
"Microorganisms for remediation of cadmium-contaminated soils","Environmental Chemistry Letters","","4","4","10.1007/s10311-006-0047-0","Didier BagotThierry LebeauKarine Jezequel","2006","http://link.springer.com/article/10.1007/s10311-006-0047-0","Article"
"Optimisation of the cell release from immobilised cells of Bacillus simplex cultivated in culture media enriched with Cd2+: influence of Cd2+, inoculum size, culture medium and alginate beads characteristics","Biotechnology Letters","","24","15","10.1023/A:1016278209599","Delphine BréantKarine JézéquelThierry Lebeau","2002","http://link.springer.com/article/10.1023/A%3A1016278209599","Article"
"Bacterial and fungal communities vary with the type of organic substrate: implications for biocontrol of soilless crops","Environmental Chemistry Letters","","15","3","10.1007/s10311-017-0628-0","Virginie MontagneHervé CapiauxMatthieu BarretPatrice CannavoSylvain CharpentierClaire GrosbelletThierry Lebeau","2017","http://link.springer.com/article/10.1007/s10311-017-0628-0","Article"
"Heavy-Metal Resistant Actinomycetes","Environmental Chemistry","","","","10.1007/3-540-26531-7_69","M. Siñeriz LouisJ. M. BenitoV. H. AlbarracínThierry LebeauM. J. AmorosoC. M. Abate","2005","http://link.springer.com/chapter/10.1007/3-540-26531-7_69","Chapter"
"Origin of trace elements in an urban garden in Nantes, France","Journal of Soils and Sediments","","15","8","10.1007/s11368-014-0952-y","Liliane Jean-SoroCécile Le GuernBéatrice BechetThierry LebeauMarie-France Ringeard","2015","http://link.springer.com/article/10.1007/s11368-014-0952-y","Article"
"Effect of the bacterial pyoverdine siderophore on the phytoextraction of cesium from illite","Environmental Chemistry Letters","","17","1","10.1007/s10311-018-0790-z","Olivier PéronTomo Suzuki-MuresanDanis AbdillahiPierre GaudinAbdesselam AbdelouasThierry Lebeau","2019","http://link.springer.com/article/10.1007/s10311-018-0790-z","Article"
"Chemically-induced resistance on soybean inhibits nodulation and mycorrhization","Plant and Soil","","329","1 - 2","10.1007/s11104-009-0150-7","Ludovic FaesselNajat NassrThierry LebeauBernard Walter","2010","http://link.springer.com/article/10.1007/s11104-009-0150-7","Article"
"Mitigation of agricultural nonpoint-source pesticide pollution in artificial wetland ecosystems","Environmental Chemistry Letters","","7","3","10.1007/s10311-008-0167-9","Caroline GregoireDavid ElsaesserDavid HuguenotJens LangeThierry LebeauAnnalisa MerliRobert MoseElodie PasseportSylvain PayraudeauTobias SchützRalf SchulzGabriela Tapia-PadillaJulien TournebizeMarco TrevisanAdrien Wanko","2009","http://link.springer.com/article/10.1007/s10311-008-0167-9","Article"
"Effect of Pseudomonas fluorescens and pyoverdine on the phytoextraction of cesium by red clover in soil pots and hydroponics","Environmental Science and Pollution Research","","25","21","10.1007/s11356-018-1974-6","Alice HazotteOlivier PéronPierre GaudinAbdesselam AbdelouasThierry Lebeau","2018","http://link.springer.com/article/10.1007/s11356-018-1974-6","Article"
"Bioaugmentation-Assisted Phytoextraction Applied to Metal-Contaminated Soils: State of the Art and Future Prospects","Microbes and Microbial Technology","","","","10.1007/978-1-4419-7931-5_10","Thierry LebeauKarine JézéquelArmelle Braud","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7931-5_10","Chapter"
"Role of Earthworms on Phytoremediation of Heavy Metal-Polluted Soils","Heavy Metal Contamination of Soils","","","","10.1007/978-3-319-14526-6_15","My Dung JusselmeEdouard MiambiThierry LebeauCorinne Rouland-Lefevre","2015","http://link.springer.com/chapter/10.1007/978-3-319-14526-6_15","Chapter"
"Diatom cultivation and biotechnologically relevant products. Part I: Cultivation at various scales","Applied Microbiology and Biotechnology","","60","6","10.1007/s00253-002-1176-4","Thierry LebeauJean-Michel Robert","2003","http://link.springer.com/article/10.1007/s00253-002-1176-4","Article"
"Herbicide degradation and copper complexation by bacterial mixed cultures from a vineyard stormwater basin","Journal of Soils and Sediments","","11","5","10.1007/s11368-011-0354-3","Paul BoisDavid HuguenotMarie-Paule NoriniMuhammad Farhan Ul HaqueStéphane VuilleumierThierry Lebeau","2011","http://link.springer.com/article/10.1007/s11368-011-0354-3","Article"
"Simplified performance assessment methodology for addressing soil quality of nature-based solutions","Journal of Soils and Sediments","","21","5","10.1007/s11368-020-02731-y","Ryad BouzouidjaBéatrice BéchetJitka HanzlikovaMichal SněhotaCécile Le GuernHervé CapiauxLiliane Jean-SoroRémy ClaverieSophie JoimelChristophe SchwartzRené GuénonFlora SzkordiliszBarnabas KörmöndiMarjorie MusyPatrice CannavoThierry Lebeau","2021","http://link.springer.com/article/10.1007/s11368-020-02731-y","Article"
"Bioremediation of copper-contaminated soils by bacteria","World Journal of Microbiology and Biotechnology","","33","2","10.1007/s11274-016-2191-4","Jean-Yves CornuDavid HuguenotKarine JézéquelMarc LollierThierry Lebeau","2017","http://link.springer.com/article/10.1007/s11274-016-2191-4","Article"
"Microalgal cell immobilization for the long-term storage of the marine diatom Haslea ostrearia","Journal of Applied Phycology","","18","2","10.1007/s10811-006-9092-0","Pierre GaudinThierry LebeauJean-Michel Robert","2006","http://link.springer.com/article/10.1007/s10811-006-9092-0","Article"
