Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Correction to: NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01154-0","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-01154-0","Article"
"Arsenic trioxide: marked suppression of tumor metastasis potential by inhibiting the transcription factor Twist in vivo and in vitro","Journal of Cancer Research and Clinical Oncology","","140","7","10.1007/s00432-014-1659-6","Guang-Zhi WangWei ZhangZhu-Ting FangWen ZhangMin-Jie YangGuo-Wei YangShuo LiLian ZhuLi-Li WangWei-Sheng ZhangRong LiuSheng QianJian-Hua WangXu-Dong Qu","2014","http://link.springer.com/article/10.1007/s00432-014-1659-6","Article"
"HLA-mismatched allogeneic adoptive immune therapy in severely immunosuppressed AIDS patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00550-2","Ruonan XuJi-Yuan ZhangBo TuZhe XuHui-Huang HuangLei HuangYan-Mei JiaoTao YangChao ZhangEn-Qiang QinTian-Jun JiangYun-Bo XieYuan-Yuan LiLei JinChun-Bao ZhouMing Shi","2021","http://link.springer.com/article/10.1038/s41392-021-00550-2","Article"
"Induction immune-checkpoint inhibitors for resectable oncogene-mutant NSCLC: A multicenter pooled analysis","npj Precision Oncology","","6","1","10.1038/s41698-022-00301-8","Chao ZhangHua-Fei ChenShi YanLin WuLi-Xu YanXiao-Long YanDong-Sheng YueChun-Wei XuMin ZhengJi-Sheng LiSi-Yang LiuLing-Ling YangBen-Yuan JiangQiu-Xiang OuZhen-Bin QiuYang Shao","2022","http://link.springer.com/article/10.1038/s41698-022-00301-8","Article"
"Primary malignant fibrous histiocytoma of the small bowel","International Journal of Gastrointestinal Cancer","","36","2","10.1385/IJGC:36:2:105","Ze-sheng Wang MDCheng-long XiongNa ZhanGuo-sheng XiongHui LiHong Hu","2005","http://link.springer.com/article/10.1385/IJGC%3A36%3A2%3A105","Article"
"Transfection of thymidine phosphorylase cDNA to human hepatocellular carcinoma cells enhances sensitivity to fluoropyrimidine but augments endothelial cell migration","Journal of Cancer Research and Clinical Oncology","","131","8","10.1007/s00432-005-0669-9","Jian ZhouYong-Sheng XiaoZhao-You TangJia FanZhi-Quan WuYan ZhaoQiong XueZao-Zhuo ShenYin-Kun LiuSheng-Long Ye","2005","http://link.springer.com/article/10.1007/s00432-005-0669-9","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"Retraction Note: Downregulation of miR-196-5p induced by hypoxia drives tumorigenesis and metastasis in hepatocellular carcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00659-6","Hao ZhengFeng-rui BiYuan YangYong-gang HongJun-sheng NiLong MaMing-hua LiuLi-qiang HaoWei-ping ZhouLi-hua SongHong-Li Yan","2023","http://link.springer.com/article/10.1007/s12672-023-00659-6","Article"
"Comment on article by Christina Puhr Hannah et al.: Clinical characteristics and comparison of the outcome in young versus older patients with upper gastrointestinal carcinoma","Journal of Cancer Research and Clinical Oncology","","147","5","10.1007/s00432-021-03539-0","Xiao YangChang-sheng Xie","2021","http://link.springer.com/article/10.1007/s00432-021-03539-0","Article"
"The tumor–stroma ratio and the immune microenvironment improve the prognostic prediction of pancreatic ductal adenocarcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00744-w","Mei LuYi ZouPeiling FuYuyang LiPengcheng WangGuoping LiSheng LuoYupeng ChenGuoping GuanSheng ZhangLinying Chen","2023","http://link.springer.com/article/10.1007/s12672-023-00744-w","Article"
"A prognostic survival nomogram for persons with extra-nodal natural killer-/T-cell lymphoma","Leukemia","","36","11","10.1038/s41375-022-01679-x","Hua WangBi-bo FuZhi-jun WuxiaoYa-jun LiLi HuangJie MaZhi-min ZhaiJing GuoYuan-bin WuZhen-shu XuJia FengSheng-sheng ZhouTing-ting ChenXing-gui ChenGuo-wei LiTing-zhi Liu","2022","http://link.springer.com/article/10.1038/s41375-022-01679-x","Article"
"An angiogenesis-associated gene-based signature predicting prognosis and immunotherapy efficacy of head and neck squamous cell carcinoma patients","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05606-8","Bangjie ChenYanxun HanShuyan ShengJianyi DengEmely VasquezVicky YauMuzi MengChenyu SunTao WangYu WangMengfei ShengTiangang WuXinyi WangYuchen LiuNing LinLei Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05606-8","Article"
"Efficacy and safety of EGFR‑TKIs plus Shenqi Fuzheng injection for non-small cell lung cancer patients with EGFR-sensitive mutations","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04297-3","Jia-li WangChuan-sheng ChenZhi-rong JiaLi-yun MiaoJun XieZhen-zhen PanYa-lei DuanShuo LiuMeng-jun HouXuan-sheng Ding","2023","http://link.springer.com/article/10.1007/s00432-022-04297-3","Article"
"The expression of chitinase 3-like 1: a novel prognostic predictor for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","139","6","10.1007/s00432-013-1415-3","Jing-Jing PanYong-Sheng GeGe-Liang XuWei-Dong JiaWei-Feng LiuJian-Sheng LiWen-Bin Liu","2013","http://link.springer.com/article/10.1007/s00432-013-1415-3","Article"
"Author Correction: Circulating tumor cell heterogeneity in neuroendocrine prostate cancer by single cell copy number analysis","npj Precision Oncology","","5","1","10.1038/s41698-021-00227-7","Vincenza ConteducaSheng-Yu KuLuisa FernandezAngel Dago-RodriquezJerry LeeAdam JendrisakMegan SladeCole GilbertsonJyothi ManoharMichael SigourosYipeng WangRyan DittamoreRick WenstrupJuan Miguel MosqueraJoseph D. SchonhoftHimisha Beltran","2021","http://link.springer.com/article/10.1038/s41698-021-00227-7","Article"
"NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00939-7","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-00939-7","Article"
"Interferon-alpha 2a up-regulated thymidine phosphorylase and enhanced antitumor effect of capecitabine on hepatocellular carcinoma in nude mice","Journal of Cancer Research and Clinical Oncology","","130","9","10.1007/s00432-004-0565-8","Yong-Sheng XiaoZhao-You TangJia FanJian ZhouZhi-Quan WuQi-Man SunQiong XueYan ZhaoYin-Kun LiuSheng-Long Ye","2004","http://link.springer.com/article/10.1007/s00432-004-0565-8","Article"
"Author Correction: History and progress of hypotheses and clinical trials for Alzheimer’s disease","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0071-8","Pei-Pei LiuYi XieXiao-Yan MengJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0071-8","Article"
"Suppression of GLI sensitizes medulloblastoma cells to mitochondria-mediated apoptosis","Journal of Cancer Research and Clinical Oncology","","142","12","10.1007/s00432-016-2241-1","Zhongxiao LinSisi LiHansong ShengMing CaiLin Yuan Si MaLiuxun HuShangyu XuLi Sheng YuNu Zhang","2016","http://link.springer.com/article/10.1007/s00432-016-2241-1","Article"
"Risk factors of early mortality in patients with small cell lung cancer: a retrospective study in the SEER database","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-05003-7","Zhenglin LiMin PangXuefeng LiangYafei ZhangWeihua ZhangWeina HeLijun ShengYuji An","2023","http://link.springer.com/article/10.1007/s00432-023-05003-7","Article"
"Dasatinib promotes the potential of proliferation and antitumor responses of human γδT cells in a long-term induction ex vivo environment","Leukemia","","28","1","10.1038/leu.2013.221","K-n WuY-j WangY HeY-x HuH-r FuL-x ShengB-s WangS FuH Huang","2014","http://link.springer.com/article/10.1038/leu.2013.221","Article"
"Is adjacent lobe invasion an T category upgrade factor for resected non-small cell lung cancer ≤ 5 cm?","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04102-1","Jing-Sheng CaiQian-Yi LinXiao-Meng Dou","2023","http://link.springer.com/article/10.1007/s00432-022-04102-1","Article"
"FAM122A is required for hematopoietic stem cell function","Leukemia","","35","7","10.1038/s41375-020-01099-9","Man-Hua LiuXiao-Cui ZhangJing ChenYun-Sheng YangYin-Qi WangJun-Ke ZhengGuo-Qiang ChenYing Huang","2021","http://link.springer.com/article/10.1038/s41375-020-01099-9","Article"
"Primary hepatic sarcomatoid carcinoma: clinical features and prognosis of 28 resected cases","Journal of Cancer Research and Clinical Oncology","","140","6","10.1007/s00432-014-1641-3","Jiong LuJie ZhangXian-Ze XiongFu-Yu LiHui YeYao ChengRong-Xing ZhouYi-Xin LinNan-Sheng Cheng","2014","http://link.springer.com/article/10.1007/s00432-014-1641-3","Article"
"Phorbol ester induced ex vivo expansion of rigorously-defined phenotypic but not functional human cord blood hematopoietic stem cells: a cautionary tale demonstrating that phenotype does not always recapitulate stem cell function","Leukemia","","33","12","10.1038/s41375-019-0528-3","Yandan ChenChunxu YaoYincheng TengRongzhen JiangXinxin HuangSheng LiuJun WanHal E. BroxmeyerBin Guo","2019","http://link.springer.com/article/10.1038/s41375-019-0528-3","Article"
