Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Kluwer International Series on Computer Supported Cooperative Work","","The Kluwer International Series on Computer Supported Cooperative Work","","","","Richard HarperFrances AldrichLiam BannonMoses BoudouridesGraham ButtonPrasun DewanJonathan GrudinBo HelgesonJohn HughesKeiichi NakataLeysia PalenDavid RandallKjeld SchmidtAbigail SellenYvonne Rogers","","http://link.springer.com/bookseries/5800","BookSeries"
"eLearning and Digital Publishing","Computer Supported Cooperative Work","","","","10.1007/1-4020-3651-5","Hsianghoo Steve ChingPaul W. T. PoonCarmel McNaught","2006","http://link.springer.com/book/10.1007/1-4020-3651-5","Book"
"Resources, Co-Evolution and Artifacts","Computer Supported Cooperative Work","","","","10.1007/978-1-84628-901-9","Mark S. AckermanChristine A. HalversonThomas EricksonWendy A. Kellogg","2008","http://link.springer.com/book/10.1007/978-1-84628-901-9","Book"
"Consuming Music Together","Computer Supported Cooperative Work","","","","10.1007/1-4020-4097-0","Kenton O’HaraBarry Brown","2006","http://link.springer.com/book/10.1007/1-4020-4097-0","Book"
"Avatars at Work and Play","Computer Supported Cooperative Work","","","","10.1007/1-4020-3898-4","Ralph SchroederAnn-Sofie Axelsson","2006","http://link.springer.com/book/10.1007/1-4020-3898-4","Book"
"Spaces, Spatiality and Technology","The Kluwer International Series on Computer Supported Cooperative Work","","","","10.1007/1-4020-3273-0","Phil TurnerElisabeth Davenport","2005","http://link.springer.com/book/10.1007/1-4020-3273-0","Book"
"The Inside Text","The Kluwer International Series on Computer Supported Cooperative Work","","","","10.1007/1-4020-3060-6","R. HarperL. PalenA. Taylor","2005","http://link.springer.com/book/10.1007/1-4020-3060-6","Book"
"Everyday Innovators","Computer Supported Cooperative Work","","","","10.1007/1-4020-3872-0","Leslie HaddonEnid ManteBartolomeo SapioKari-Hans KommonenLeopoldina FortunatiAnnevi Kant","2005","http://link.springer.com/book/10.1007/1-4020-3872-0","Book"
"Inside Text: an introduction","The Inside Text","","","","10.1007/1-4020-3060-6_1","Richard HarperLeysia PalenAlex Taylor","2005","http://link.springer.com/chapter/10.1007/1-4020-3060-6_1","Chapter"
"Discretionary Adoption of Group Support Software: Lessons from Calendar Applications","Implementing Collaboration Technologies in Industry","","","","10.1007/978-1-4471-0073-7_8","Leysia PalenJonathan Grudin","2003","http://link.springer.com/chapter/10.1007/978-1-4471-0073-7_8","Chapter"
"Don’t Get Emotional","Affect and Emotion in Human-Computer Interaction","","","","10.1007/978-3-540-85099-1_2","Leysia PalenSusanne Bødker","2008","http://link.springer.com/chapter/10.1007/978-3-540-85099-1_2","Chapter"
"The Zephyr Help Instance as a CSCW Resource","Resources, Co-Evolution and Artifacts","","","","10.1007/978-1-84628-901-9_2","Mark S. AckermanLeysia Palen","2008","http://link.springer.com/chapter/10.1007/978-1-84628-901-9_2","Chapter"
"When home base is not a place: parents’ use of mobile telephones","Personal and Ubiquitous Computing","","11","5","10.1007/s00779-006-0078-3","Leysia PalenAmanda Hughes","2007","http://link.springer.com/article/10.1007/s00779-006-0078-3","Article"
"Social Media in Disaster Communication","Handbook of Disaster Research","","","","10.1007/978-3-319-63254-4_24","Leysia PalenAmanda L. Hughes","2018","http://link.springer.com/chapter/10.1007/978-3-319-63254-4_24","Chapter"
"Of Coffee Shops and Parking Lots: Considering Matters of Space and Place in the Use of Public Wi-Fi","Computer Supported Cooperative Work (CSCW)","","17","2 - 3","10.1007/s10606-007-9062-3","Alena SanusiLeysia Palen","2008","http://link.springer.com/article/10.1007/s10606-007-9062-3","Article"
"Constructing Meaning from Space, Gesture, and Speech","Discourse, Tools and Reasoning","","","","10.1007/978-3-662-03362-3_2","Edwin HutchinsLeysia Palen","1997","http://link.springer.com/chapter/10.1007/978-3-662-03362-3_2","Chapter"
"Discovery and Integration of Mobile Communications in Everyday Life","Personal and Ubiquitous Computing","","5","2","10.1007/s007790170014","Leysia PalenMarilyn SalzmanEd Youngs","2001","http://link.springer.com/article/10.1007/s007790170014","Article"
"Achieving Accuracy through Ambiguity: the Interactivity of Risk Communication in Severe Weather Events","Computer Supported Cooperative Work (CSCW)","","29","5","10.1007/s10606-020-09380-2","Melissa BicaJoy WeinbergLeysia Palen","2020","http://link.springer.com/article/10.1007/s10606-020-09380-2","Article"
"Why Groupware Succeeds: Discretion or Mandate?","Proceedings of the Fourth European Conference on Computer-Supported Cooperative Work ECSCW ’95","","","","10.1007/978-94-011-0349-7_17","Jonathan GrudinLeysia Palen","1995","http://link.springer.com/chapter/10.1007/978-94-011-0349-7_17","Chapter"
"Emerging groupware successes in major corporations: Studies of adoption and adaptation","Worldwide Computing and Its Applications","","","","10.1007/3-540-63343-X_44","Jonathan GrudinLeysia Palen","1997","http://link.springer.com/chapter/10.1007/3-540-63343-X_44","Chapter"
"From Crowdsourced Mapping to Community Mapping: The Post-earthquake Work of OpenStreetMap Haiti","COOP 2014 - Proceedings of the 11th International Conference on the Design of Cooperative Systems, 27-30 May 2014, Nice (France)","","","","10.1007/978-3-319-06498-7_19","Robert SodenLeysia Palen","2014","http://link.springer.com/chapter/10.1007/978-3-319-06498-7_19","Chapter"
"Welcome to the Wireless World: Problems Using and Understanding Mobile Telephony","Wireless World","","","","10.1007/978-1-4471-0665-4_10","Leysia PalenMarilyn Salzman","2002","http://link.springer.com/chapter/10.1007/978-1-4471-0665-4_10","Chapter"
