Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01763-5","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2023","http://link.springer.com/article/10.1186/s12943-023-01763-5","Article"
"Correction to: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","18","1","10.1186/s12943-019-1051-x","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2019","http://link.springer.com/article/10.1186/s12943-019-1051-x","Article"
"RETRACTED ARTICLE: MicroRNA-30d promotes angiogenesis and tumor growth via MYPT1/c-JUN/VEGFA pathway and predicts aggressive outcome in prostate cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0615-x","Zhuo-yuan LinGuo ChenYan-qiong ZhangHui-chan HeYu-xiang LiangJian-heng YeYing-ke LiangRu-jun MoJian-ming LuYang-jia ZhuoYu ZhengFu-neng JiangZhao-dong HanShu-lin WuWei-de ZhongChin-Lee Wu","2017","http://link.springer.com/article/10.1186/s12943-017-0615-x","Article"
"ThermomiR-377-3p-induced suppression of Cirbp expression is required for effective elimination of cancer cells and cancer stem-like cells by hyperthermia","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02983-3","Tao-Yan LinJun-Shuang JiaWei-Ren LuoXiao-Lin LinSheng-Jun XiaoJie YangJia-Wei XiaChen ZhouZhi-Hao ZhouShu-Jun LinQi-Wen LiZhi-Zhi YangYe LeiWen-Qing YangHong-Fen ShenShi-Hao Huang","2024","http://link.springer.com/article/10.1186/s13046-024-02983-3","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Expression of AE1/p16 promoted degradation of AE2 in gastric cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2751-x","Ting WangHong-Jun FeiYe YangXiao-Shu JiangMin YanZhi ZengJun WuLing-Jun SongHua TianGuo-Hui Fu","2016","http://link.springer.com/article/10.1186/s12885-016-2751-x","Article"
"Hypofractionated stereotactic radiotherapy for brain metastases larger than three centimeters","Radiation Oncology","","7","1","10.1186/1748-717X-7-36","Xue-song JiangJian-ping XiaoYe ZhangYing-jie XuXiang-pan LiXiu-jun ChenXiao-dong HuangJun-lin YiLi GaoYe-xiong Li","2012","http://link.springer.com/article/10.1186/1748-717X-7-36","Article"
"Changes in postmastectomy radiotherapy targets in breast cancer in China between 1999 and 2008: an epidemiological study","Journal of Radiation Oncology","","2","3","10.1007/s13566-013-0106-7","Shu-Lian WangYe-Xiong LiBao-Ning ZhangQing-Kun SongJing LiJin-Hu FanBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJia-Yuan LiJian-Jun HeYou-Lin Qiao","2013","http://link.springer.com/article/10.1007/s13566-013-0106-7","Article"
"Bilateral pelvic lymph node dissection for Chinese patients with penile cancer: a multicenter collaboration study","Journal of Cancer Research and Clinical Oncology","","143","2","10.1007/s00432-016-2292-3","Zai-Shang LiChuang-Zhong DengKai YaoYong TangNan LiuPeng ChenBin WangXiang LiXiao-Feng ChenHong LiaoQi-Wu MiYong-Hong LeiQi ZhaoPei-Zhen ZhaoXue-Ying LiJie-Ping Chen","2017","http://link.springer.com/article/10.1007/s00432-016-2292-3","Article"
"Risk factors of distant brain failure for patients with newly diagnosed brain metastases treated with stereotactic radiotherapy alone","Radiation Oncology","","6","1","10.1186/1748-717X-6-175","Xiu-jun ChenJian-ping XiaoXiang-pan LiXue-song JiangYe ZhangYing-jie XuJian-rong DaiYe-xiong Li","2011","http://link.springer.com/article/10.1186/1748-717X-6-175","Article"
"Attributable causes of colorectal cancer in China","BMC Cancer","","18","1","10.1186/s12885-017-3968-z","Meng-Jia GuQiu-Chi HuangCheng-Zhen BaoYing-Jun LiXiao-Qin LiDing YeZhen-Hua YeKun ChenJian-Bing Wang","2018","http://link.springer.com/article/10.1186/s12885-017-3968-z","Article"
"Integrated proteogenomic characterization reveals an imbalanced hepatocellular carcinoma microenvironment after incomplete radiofrequency ablation","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02716-y","Zheng-Rong ShiYu-Xin DuanFang CuiZhong-Jun WuMao-Ping LiPei-Pei SongQi-Ling PengWen-Tao YeKun-Li YinMei-Qing KangYan-Xi YuJian YangWei TangRui Liao","2023","http://link.springer.com/article/10.1186/s13046-023-02716-y","Article"
