Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying Drug Rashes","American Journal of Clinical Dermatology","","1","1","10.2165/00128071-200001010-00007","John Adams","2000","http://link.springer.com/article/10.2165/00128071-200001010-00007","Article"
"Decreased basal hepatic glucose uptake in impaired fasting glucose","Diabetologia","","60","7","10.1007/s00125-017-4252-0","Mariam AlatrachChristina AgyinJohn AdamsRalph A. DeFronzoMuhammad A. Abdul-Ghani","2017","http://link.springer.com/article/10.1007/s00125-017-4252-0","Article"
"Use of ambulance dispatch data as an early warning system for communitywide influenzalike illness, New York City","Journal of Urban Health","","80","1","10.1007/PL00022314","Farzad MostashariAnnie FineDebjani DasJohn AdamsMarcelle Layton","2003","http://link.springer.com/article/10.1007/PL00022314","Article"
"Quality of care for hypertension in the United States","BMC Cardiovascular Disorders","","5","1","10.1186/1471-2261-5-1","Steven M AschElizabeth A McGlynnLiisa HiattJohn AdamsJennifer HicksAlison DeCristofaroRoland ChenPablo LaPuertaEve A Kerr","2005","http://link.springer.com/article/10.1186/1471-2261-5-1","Article"
"Seismic Hazards Assessment for Radioactive Waste Disposal Sites in Regions of Low Seismic Activity","Geotechnical & Geological Engineering","","24","3","10.1007/s10706-005-1148-4","Clark H. FentonJohn AdamsStephen Halchuk","2006","http://link.springer.com/article/10.1007/s10706-005-1148-4","Article"
"Indinavir Pharmacokinetics during Different Phases of the Menstrual Cycle in HIV-Infected Women","Clinical Drug Investigation","","22","2","10.2165/00044011-200222020-00007","Charles E. FrostJohn AdamsMark SheltonAbdel-Hameed I. Mohammed EbidLawrence J. GuginoRoss HewittRobin DiFrancescoElizabeth IngallsStephen CousinsJ. HuDr Gene D. Morse","2002","http://link.springer.com/article/10.2165/00044011-200222020-00007","Article"
"1.8 Initial Triple Combination Therapy is Superior to Stepwise Add-On Conventional Therapy in Newly Diagnosed T2DM (72-OR)","Nederlands Tijdschrift voor Diabetologie","","11","3","10.1007/s12467-013-0033-7","Muhammad A. Abdul-GhaniCurtiss PuckettJohn AdamsEugenio CersosimoCurtis TriplittRalph A. Defronzo","2013","http://link.springer.com/article/10.1007/s12467-013-0033-7","Article"
"Making fiction of the truth","Nature","","376","6535","10.1038/376030a0","John Adams","1995","http://link.springer.com/article/10.1038/376030a0","Article"
"High sediment yields from major rivers of the western Southern Alps, New Zealand","Nature","","287","5777","10.1038/287088b0","JOHN ADAMS","1980","http://link.springer.com/article/10.1038/287088b0","Article"
"The first surface faulting from a historical intraplate earthquake in North America","Nature","","352","6336","10.1038/352617a0","John AdamsR. J. WetmillerH. S. HasegawaJ. Drysdale","1991","http://link.springer.com/article/10.1038/352617a0","Article"
"Is God green?","Nature","","381","6578","10.1038/381125a0","John Adams","1996","http://link.springer.com/article/10.1038/381125a0","Article"
"Book review","Review of Industrial Organization","","8","3","10.1007/BF01024242","Kenneth G. ElzingaJohn Adams","1993","http://link.springer.com/article/10.1007/BF01024242","Article"
"Ethical and practical considerations related to data sharing when collecting patient-reported outcomes in care-based child health research","Quality of Life Research","","32","8","10.1007/s11136-023-03393-2","Shelley VanderhoutBeth K. PotterMaureen SmithNancy J. ButcherJordan VatersPranesh ChakrabortyJohn AdamsMichal Inbar-FeigenbergMartin OffringaKathy SpeechleyYannis TrakadisAriella Binik","2023","http://link.springer.com/article/10.1007/s11136-023-03393-2","Article"
"Serological evaluation of risk factors for exposure to malaria in a pre-elimination setting in Malaysian Borneo","Scientific Reports","","13","1","10.1038/s41598-023-39670-w","Isabel ByrneTimothy WilliamTock H. ChuaCatriona PattersonTom HallMark TanChetan ChitnisJohn AdamsSusheel K. SinghLynn GrignardKevin K. A. TettehKimberly M. FornaceChris J. Drakeley","2023","http://link.springer.com/article/10.1038/s41598-023-39670-w","Article"
"Genetic diversity of Plasmodium vivax reticulocyte binding protein 2b in global parasite populations","Parasites & Vectors","","15","1","10.1186/s13071-022-05296-6","Xuexing ZhangHaichao WeiYangminghui ZhangYan ZhaoLin WangYubing HuWang NguitragoolJetsumon SattabongkotJohn AdamsLiwang CuiYaming CaoQinghui Wang","2022","http://link.springer.com/article/10.1186/s13071-022-05296-6","Article"
"The Relationship between Visuospatial Working Memory and Mathematical Performance in School-Aged Children: a Systematic Review","Educational Psychology Review","","31","3","10.1007/s10648-019-09470-8","Katie AllenSteve HigginsJohn Adams","2019","http://link.springer.com/article/10.1007/s10648-019-09470-8","Article"
"The effect of lengthening Life Expectancy on future pension and Long-Term Care expenditure in England, 2007 to 2032","Health Statistics Quarterly","","52","1","10.1057/hsq.2011.17","Juliette MalleyRuth HancockMike MurphyJohn AdamsRaphael WittenbergAdelina Comas-HerreraChris CurryDerek KingSean JamesMarcello MorcianoLinda Pickard","2011","http://link.springer.com/article/10.1057/hsq.2011.17","Article"
"Using working memory performance to predict mathematics performance 2 years on","Psychological Research","","85","5","10.1007/s00426-020-01382-5","Katie AllenDavid GiofrèSteve HigginsJohn Adams","2021","http://link.springer.com/article/10.1007/s00426-020-01382-5","Article"
