Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental results on neutrino-electron scattering","Zeitschrift für Physik C Particles and Fields","","51","1","10.1007/BF01579572","J. DorenboschF. UdoJ. V. AllabyU. AmaldiG. BarbielliniM. BaubillierF. BergsmaA. CaponeW. FlegelF. GrancagnoloM. JonkerL. LanceriM. MetcalfC. NieuwenhuisJ. PanmanR. Plunkett","1991","http://link.springer.com/article/10.1007/BF01579572","Article"
"Experimental limits on the production of fractionally charged particles in proton-nucleus and neutrino-nucleus collisions","Zeitschrift für Physik C Particles and Fields","","24","3","10.1007/BF01410361","F. BergsmaJ. DorenboschM. JonkerC. NieuwenhuisJ. V. AllabyU. AmaldiG. BarbielliniL. BaroneA. CaponeW. FlegelL. LanceriM. MetcalfJ. PanmanR. PlunkettC. SantoniK. Winter","1984","http://link.springer.com/article/10.1007/BF01410361","Article"
"First Results from Mark II at Spear","Probing Hadrons with Leptons","","","","10.1007/978-1-4613-3102-5_1","G. S. AbramsM. S. AlamC. A. BlockerA. M. BoyarskiM. BreidenbachC. H. BrollD. L. BurkeW. C. CarithersW. ChinowskyM. W. ColesS. CooperB. CouchmanW. E. DieterleJ. B. DillonJ. DorenboschJ. M. Dorfan","1980","http://link.springer.com/chapter/10.1007/978-1-4613-3102-5_1","Chapter"
"Analysis of the highest transverse energy events seen in the UA 1 detector at the
                
                  
                
                
$$Sp\bar pS$$

               collider","Zeitschrift für Physik C Particles and Fields","","36","1","10.1007/BF01556162","C. AlbajarM. G. AlbrowO. C. AllkoferG. ArnisonA. AstburyB. AubertT. J. AxonC. BacciT. BaconN. BainsJ. R. BatleyG. BauerS. BeingessnerJ. BellingerA. BettiniA. Bézaguet","1987","http://link.springer.com/article/10.1007/BF01556162","Article"
"Study of heavy flavour production in events with a muon accompanied by jet(s) at the CERN proton-antiproton collider","Zeitschrift für Physik C Particles and Fields","","37","4","10.1007/BF01549709","C. AlbajarM. G. AlbrowO. C. AllkoferA. AstburyB. AubertT. AxonC. BacciT. BaconN. BainsJ. R. BatleyG. BauerS. BeingessnerJ. BellingerA. BettiniA. BezaguetR. Bonino","1988","http://link.springer.com/article/10.1007/BF01549709","Article"
"Measurement of
                
                  
                
                
$$b\bar b$$

               correlations at the CERN
                
                  
                
                
$$p\bar p$$

               collider","Zeitschrift für Physik C Particles and Fields","","61","1","10.1007/BF01641885","C. AlbajarK. AnkoviakS. BarthaA. BezaguetA. BöhrerK. BosC. BuchananB. BuschbeckH. Castilla-ValdezP. CenniniS. CittolinE. ClaytonD. ClineJ. A. CaughlanD. DauC. Daum","1994","http://link.springer.com/article/10.1007/BF01641885","Article"
"W production properties at the CERN SPS Collider","Lettere al Nuovo Cimento (1971-1985)","","44","1","10.1007/BF02746944","G. ArnisonM. G. AlbrowO. C. AllkoferA. AstburyB. AubertC. BacciJ. R. BatleyG. BauerA. BettiniA. BézaguetE. K. BockE. BuckleyG. BusettoP. CatzP. CenniniS. Centro","1985","http://link.springer.com/article/10.1007/BF02746944","Article"
"A search for neutrino oscillations","Zeitschrift für Physik C Particles and Fields","","40","2","10.1007/BF01555880","F. BergsmaJ. DorenboschC. NieuwenhuisJ. V. AllabyU. AmaldiG. BarbielliniA. CaponeY. EisenbergW. FlegelM. JonkerL. LanceriM. MetcalfJ. PanmanD. Perret-GallixR. PlunkettC. Santoni","1988","http://link.springer.com/article/10.1007/BF01555880","Article"
"Search for new heavy quarks in proton-antiproton collisions at
                
                  
                
                
$$\sqrt s  = 0.63 TeV$$","Zeitschrift für Physik C Particles and Fields","","48","1","10.1007/BF01565600","C. AlbajarM. G. AlbrowO. C. AllkoferB. AndrieuK. AnkoviakR. ApsimonB. AubertC. BacciS. BarthaG. BauerS. BeingessnerA. BettiniA. BezaguetP. BiddulphH. BohnA. Böhrer","1990","http://link.springer.com/article/10.1007/BF01565600","Article"
"Prompt neutrino production in 400 GeV proton-copper interactions","Zeitschrift für Physik C Particles and Fields","","40","4","10.1007/BF01560221","J. DorenboschJ. V. AllabyU. AmaldiG. BarbielliniF. BergsmaA. CaponeW. FlegelL. LanceriC. NieuwenhuisJ. PanmanC. SantoniK. WinterI. AbtJ. AspiazuF. W. BüsserH. Daumann","1988","http://link.springer.com/article/10.1007/BF01560221","Article"
