Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure-Guided and Phage-Assisted Evolution of Therapeutic Antibodies to Reverse On-Target Point Mutation-Mediated Resistance","Phage Engineering and Analysis","","","","10.1007/978-1-0716-3798-2_3","Xinlei ZhuangShuqing ChenLiqiang Pan","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3798-2_3","Protocol"
"Preparation of Bioconjugates of Chimeric M13 Phage and Gold Nanorods","Phage Engineering and Analysis","","","","10.1007/978-1-0716-3798-2_9","Huan PengIrene A. Chen","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3798-2_9","Protocol"
"Enzymatic Preparation of DNA with an Expanded Genetic Alphabet Using Terminal Deoxynucleotidyl Transferase and Its Applications","Synthetic Biology","","","","10.1007/978-1-0716-3658-9_8","Guangyuan WangYuhui DuTingjian Chen","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3658-9_8","Protocol"
"Visualization of Engineered M13 Phages Bound to Bacterial Targets by Transmission Electron Microscopy","Phage Engineering and Analysis","","","","10.1007/978-1-0716-3798-2_12","Yanxi YangIrene A. Chen","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3798-2_12","Protocol"
"Generation and Characterization of In Vitro Transcribed mRNA","RNA Vaccines","","","","10.1007/978-1-0716-3770-8_6","Cristina PovedaYi-Lin ChenUlrich Strych","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3770-8_6","Protocol"
"Construction of Xylose-Utilizing Cyanobacterial Chassis for Bioproduction Under Photomixotrophic Conditions","Synthetic Biology","","","","10.1007/978-1-0716-3658-9_4","Xinyu SongYue JuLei ChenWeiwen Zhang","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3658-9_4","Protocol"
"Scalable Liposome Synthesis by High Aspect Ratio Microfluidic Flow Focusing","Liposomes","","","","10.1007/978-1-0716-2954-3_7","Jung Yeon HanZhu ChenDon L. Devoe","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2954-3_7","Protocol"
"Lateral Filter Array Microfluidic Devices for Detecting Circulating Tumor Cells","Microfluidic Systems for Cancer Diagnosis","","","","10.1007/978-1-0716-3271-0_1","Kangfu ChenThomas J. GeorgeZ. Hugh Fan","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3271-0_1","Protocol"
"Single-Cell Micropatterning by Non-fouling Hydrogels","Single-Cell Assays","","","","10.1007/978-1-0716-3323-6_6","Wengang LiuTing-Hsuan ChenJiandong Ding","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3323-6_6","Protocol"
"High-Throughput Separation and Enrichment of Rare Malignant Tumor Cells from Large-Volume Effusions by Inertial Microfluidics","Microfluidic Systems for Cancer Diagnosis","","","","10.1007/978-1-0716-3271-0_13","Chen NiZhixian ZhuZheng ZhouNan Xiang","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3271-0_13","Protocol"
"Preparation of Doxorubicin Liposomes by Remote Loading Method","Liposomes","","","","10.1007/978-1-0716-2954-3_8","Jian Chen","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2954-3_8","Protocol"
"Microfluidics-Enabled Isolation and Single-Cell Analysis of Circulating Tumor Cells","Single-Cell Assays","","","","10.1007/978-1-0716-3323-6_7","Minh-Chau N. LeKierstin A. SmithMorteza AlipanahKangfu ChenJoanne P. LagmayZ. Hugh Fan","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3323-6_7","Protocol"
"In Vitro 3D Mechanical Stimulation to Tendon-Derived Stem Cells by Bioreactor","Bioreactors in Stem Cell Biology","","","","10.1007/7651_2021_432","Ziming ChenPeilin ChenRui RuanMinghao Zheng","2022","http://link.springer.com/protocol/10.1007/7651_2021_432","Protocol"
"Mobile ELISA with a Transparent Incubator","Biomedical Engineering Technologies","","","","10.1007/978-1-0716-1803-5_18","Arsenii ZhdanovCassidy ChenCrystal SchmittTyler TrippChase MillerAnna Pyayt","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1803-5_18","Protocol"
"Methods to Measure the Inhibition of ABCG2 Transporter and Ferrochelatase Activity to Enhance Aminolevulinic Acid-Protoporphyrin IX Fluorescence-Guided Tumor Detection and Resection","Biomedical Engineering Technologies","","","","10.1007/978-1-0716-1811-0_43","Matthew MansiRichard HowleyBin Chen","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1811-0_43","Protocol"
"Wireless Wearable Ultrasound Sensor to Characterize Respiratory Behavior","Biomedical Engineering Technologies","","","","10.1007/978-1-0716-1803-5_36","Ang ChenRachel Diane RhoadesAndrew Joshua HaltonJayden Charles BoothXinhao ShiXiangli BuNing WuJunseok Chae","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1803-5_36","Protocol"
"Extracellular Vesicle Collection from Human Stem Cells Grown in Suspension Bioreactors","Bioreactors in Stem Cell Biology","","","","10.1007/7651_2021_416","Xuegang YuanXingchi ChenChangchun ZengDavid G. Meckes JrYan Li","2022","http://link.springer.com/protocol/10.1007/7651_2021_416","Protocol"
"Designing Overlap Extension PCR Primers for Protein Mutagenesis: A Programmatic Approach","Directed Evolution","","","","10.1007/978-1-0716-2152-3_1","Xiaofang HuangLiangting XuChuyun BiLili ZhaoLimei ZhangXuanyang ChenShiqian QiShiqiang Lin","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2152-3_1","Protocol"
"Focused Ultrasound-Mediated Intranasal Brain Drug Delivery Technique (FUSIN)","Biomedical Engineering Technologies","","","","10.1007/978-1-0716-1811-0_26","Dezhuang YeHong Chen","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1811-0_26","Protocol"
"Site-Directed Mutagenesis Method Mediated by Cas9","Directed Evolution","","","","10.1007/978-1-0716-2152-3_11","Wanping ChenWenwen SheAitao LiChao ZhaiLixin Ma","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2152-3_11","Protocol"
"Micromachined Optical Fiber Sensors for Biomedical Applications","Biomedical Engineering Technologies","","","","10.1007/978-1-0716-1803-5_20","Chen ZhuRex E. Gerald IIJie Huang","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1803-5_20","Protocol"
"Electrochemistry Coupling Localized Surface Plasmon Resonance for Biochemical Detection","Biomedical Engineering Technologies","","","","10.1007/978-1-0716-1803-5_2","Zetao ChenYanli LuQingqing ZhangDiming ZhangShuang LiQingjun Liu","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1803-5_2","Protocol"
"Antibody Aggregate Removal Using a Mixed-Mode Chromatography Resin","Protein Downstream Processing","","","","10.1007/978-1-0716-0775-6_23","Tao ChenGaili GuoGuoqing TanYing WangYifeng Li","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0775-6_23","Protocol"
"Simulation of pH-Dependent, Loop-Based Membrane Protein Gating Using Pretzel","Nanopore Technology","","","","10.1007/978-1-0716-0806-7_12","Alan Perez-RathkeMonifa A. V. FahieChristina M. ChisholmMin ChenJie Liang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0806-7_12","Protocol"
"Protein Transport Studied by a Model Asymmetric Membrane Army Arranged in a Dimple Chip","Nanopore Technology","","","","10.1007/978-1-0716-0806-7_16","Xin LiMin Chen","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0806-7_16","Protocol"
"Vitrification of Heart Valve Tissues","Cryopreservation and Freeze-Drying Protocols","","","","10.1007/978-1-0716-0783-1_31","Kelvin G. M. BrockbankZhenzhen ChenElizabeth D. GreeneLia H. Campbell","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0783-1_31","Protocol"
"Vaccine Delivery with a Detoxified Bacterial Toxin","Vaccine Delivery Technology","","","","10.1007/978-1-0716-0795-4_22","Diana Diaz-ArévaloYanping ChenMingtao Zeng","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0795-4_22","Protocol"
"Bioprinting of Complex Vascularized Tissues","Computer-Aided Tissue Engineering","","","","10.1007/978-1-0716-0611-7_14","Wei ZhuClaire YuBingjie SunShaochen Chen","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0611-7_14","Protocol"
"Designing and Constructing Artificial Small RNAsSmall RNAs for Gene RegulationGene regulation and Carbon Flux Redirection in Photosynthetic CyanobacteriaCyanobacteria","Biofuels and Biodiesel","","","","10.1007/978-1-0716-1323-8_16","Shubin LiTao SunLei ChenWeiwen Zhang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1323-8_16","Protocol"
"Protein Analyte Sensing with an Outer Membrane Protein G (OmpG) Nanopore","Nanopore Technology","","","","10.1007/978-1-0716-0806-7_7","Monifa A. V. FahieBib YangChristina M. ChisholmMin Chen","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0806-7_7","Protocol"
"A Selective Activity-Based Approach for Analysis of Enzymes with an OmpG Nanopore","Nanopore Technology","","","","10.1007/978-1-0716-0806-7_9","Monifa A. V. FahieBach PhamFanjun LiMin Chen","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0806-7_9","Protocol"
"CdS Quantum Dots Modified Photoelectrochemical Biosensor for TATA-Binding Protein Probing","Quantum Dots","","","","10.1007/978-1-0716-0463-2_14","Yi-Fan RuanXiao-Mei ShiHai-Yan WangWei-Wei ZhaoJing-Juan XuHong-Yuan Chen","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0463-2_14","Protocol"
