Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The membrane bound aromatic p-hydroxybenzoic acid oligoprenyltransferase (UbiA) - how iterative improvements lead to a realistic structure that offers new insights into functional aspects of prenyl transferases and terpene synthases","Journal of Cheminformatics","","2","1","10.1186/1758-2946-2-S1-O20","W BrandtJ KufkaD SchulzeE SchulzeF RauschL Wessjohann","2010","http://link.springer.com/article/10.1186/1758-2946-2-S1-O20","Article"
"A detailed aanalysis of diphosphate binding sites in proteins","Chemistry Central Journal","","3","1","10.1186/1752-153X-3-S1-P7","D SchulzeW BrandtLA Wessjohann","2009","http://link.springer.com/article/10.1186/1752-153X-3-S1-P7","Article"
"A distance-based method for evaluating protein-structures","Chemistry Central Journal","","3","1","10.1186/1752-153X-3-S1-P47","P-P HeymW BrandtL Wessjohann","2009","http://link.springer.com/article/10.1186/1752-153X-3-S1-P47","Article"
"Electron Pick Up by Protons Emerging from Solid Surfaces","Atomic Collisions in Solids","","","","10.1007/978-1-4684-3117-9_27","W. BrandtR. Sizmann","1975","http://link.springer.com/chapter/10.1007/978-1-4684-3117-9_27","Chapter"
"A very early onset  of respiratory failure due  to phenytoin-associated hypersensitivity syndrome  and concomitant glucocorticoid administration","Intensive Care Medicine","","26","2","10.1007/s001340050064","U. TrögerW. BrandtW. Röse","2000","http://link.springer.com/article/10.1007/s001340050064","Article"
"Die Glykolyse Unter dem Einfluss von Deuteriumoxyd","Klinische Wochenschrift","","14","41","10.1007/BF01778891","W. Brandt","1935","http://link.springer.com/article/10.1007/BF01778891","Article"
"Serologie, Blutgruppen, Endokrinologie, Bakteriologie, Immunitätslehre","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","27","1","10.1007/BF01750840","NeusserMayserBreiteneckerHirszfeldv. VagedesJungmichelKoll-SchröderKalmusW. BrandtEderleFranz Th. MünzerC. FerrioBrühl","1937","http://link.springer.com/article/10.1007/BF01750840","Article"
"Schwangerschaft. Fehlgeburt. Geburt. Kindesmord","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","36","4","10.1007/BF01769402","W. BrandtWinklerLangH. DietelHansenKresimentTheo PützFrankenFelix GálH. D. MüllerT. AntoineKurt Walther Schultzev. NeureiterMaria CicconiRudolf HeemeyerGerstel","1942","http://link.springer.com/article/10.1007/BF01769402","Article"
"Fluor-Komplexe","Über neue Sauerstoff- und Fluor-haltige Komplexe","","","","10.1007/978-3-663-04470-3_3","E. HussR. HoppeE. WeiseW. BrandtProf. Dr. Dr. h. c. Wilhelm Klemm","1955","http://link.springer.com/chapter/10.1007/978-3-663-04470-3_3","Chapter"
"Processing of Diaspore Bauxites","Essential Readings in Light Metals","","","","10.1007/978-3-319-48176-0_53","G. WargallaW. Brandt","2016","http://link.springer.com/chapter/10.1007/978-3-319-48176-0_53","Chapter"
"Säure-Basenstatus und Atemgasdrucke des mütterlichen und fetalen Blutes sowie fetale Herz-frequenz und Wehentätigkeit nach paracervicalem Block mit Bupivacain (Carbostesin): Eine Untersuchung im doppelten Blindversuch","Archiv für Gynäkologie","","211","1 - 2","10.1007/BF00682926","Herren W. M. FischerJ. ThasslerS. FritzW. BrandtP. Cayé","1971","http://link.springer.com/article/10.1007/BF00682926","Article"
"Buchbesprechungen","Klinische Wochenschrift","","14","28","10.1007/BF01781015","W. BrandtEdensStichKohlrauschBeringerOettelv. JaschkeW. Enke","1935","http://link.springer.com/article/10.1007/BF01781015","Article"
