Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioethics, the Surviving Sepsis Campaign and the industry","Wiener klinische Wochenschrift","","118","1 - 2","10.1007/s00508-006-0528-y","J. BionJ. L. VincentP. AngoodA. MallianiA. F. MackenzieG. RicevutiC. GasparettoG. RögglaB. Moser","2006","http://link.springer.com/article/10.1007/s00508-006-0528-y","Article"
"Peptide opioids and morphine effects on inflammatory process","Inflammation","","14","6","10.1007/BF00916374","A. MazzoneG. RicevutiD. PasottiA. FioravantiM. MarcoliS. LecchiniA. NotarioG. M. Frigo","1990","http://link.springer.com/article/10.1007/BF00916374","Article"
"Effect of ergocornine on the luteal 20α-hydroxysteroid dehydrogenase in pseudopregnant and pregnant rats","Experientia","","25","4","10.1007/BF01899956","E. TurollaG. BaldrattiE. ScrasciaG. Ricevuti","1969","http://link.springer.com/article/10.1007/BF01899956","Article"
"Adriamycin: Toxicity data","Experientia","","26","4","10.1007/BF01896905","C. BertazzoliT. ChieliM. GrandiG. Ricevuti","1970","http://link.springer.com/article/10.1007/BF01896905","Article"
"Pharmacokinetics of dipyridamole-β-cyclodextrin complex in healthy volunteers after single and multiple doses","European Journal of Drug Metabolism and Pharmacokinetics","","16","3","10.1007/BF03189959","G. RicevutiA. MazzoneD. PasottiE. UccelliF. PasqualiG. GazzaniG. B. Fregnan","1991","http://link.springer.com/article/10.1007/BF03189959","Article"
"Abnormal splenic uptake of red cells in long-lasting iron deficiency anemia due to self-induced bleeding (factitious anemia)","Blut","","37","2","10.1007/BF01002105","G. BarosiS. MorandiM. CazzolaG. RicevutiE. Ascari","1978","http://link.springer.com/article/10.1007/BF01002105","Article"
"Severe acute cerebrovascular disease revealing hepatitis C virus infection: effectiveness of alpha-interferon","Journal of Neurology","","249","8","10.1007/s00415-002-0730-4","E. MarchioniM. CeroniA. ErbettaE. AlfonsiM. BottanelliF. ImbesiG. Ricevuti","2002","http://link.springer.com/article/10.1007/s00415-002-0730-4","Article"
"Effect of piroxicam therapy on granulocyte function and granulocyte elastase concentration in peripheral blood and synovial fluid of rheumatoid arthritis patients","Inflammation","","13","2","10.1007/BF00924791","C. MontecuccoA. MazzoneD. PasottiR. CaporaliM. LonghiD. CasilliG. RicevutiP. FratinoM. P. Ruffilli","1989","http://link.springer.com/article/10.1007/BF00924791","Article"
"Erythroblastic transformation of chronic granulocytic leukemia","Blut","","45","4","10.1007/BF00320199","R. InvernizziC. L. BalduiniG. RicevutiS. C. Rizzo","1982","http://link.springer.com/article/10.1007/BF00320199","Article"
"In vivo andin vitro HeNe laser effects on phagocyte functions","Inflammation","","13","5","10.1007/BF00916758","G. RicevutiA. MazzoneC. MonaiaP. FratinoR. DegiulioR. Dell'acquaG. LeonardiA. JucciS. Sacchi","1989","http://link.springer.com/article/10.1007/BF00916758","Article"
"Neuroinflammation, immune system and Alzheimer disease: searching for the missing link","Aging Clinical and Experimental Research","","29","5","10.1007/s40520-016-0637-z","F. GuerrieroC. SgarlataM. FrancisN. MauriziA. FaragliS. PernaM. RondanelliM. RolloneG. Ricevuti","2017","http://link.springer.com/article/10.1007/s40520-016-0637-z","Article"
