Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Binary discrimination through next-to-leading order","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)057","Andrew J. Larkoski","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29057","Article"
"Angular scaling in jets","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)039","Martin JankowiakAndrew J. Larkoski","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29039","Article"
"Unsafe but calculable: ratios of angularities in perturbative QCD","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)137","Andrew J. LarkoskiJesse Thaler","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29137","Article"
"A large-N expansion for minimum bias","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)094","Andrew J. LarkoskiTom Melia","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29094","Article"
"Soft-collinear supersymmetry","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)017","Timothy CohenGilly ElorAndrew J. Larkoski","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29017","Article"
"Grooming at the cusp: all-orders predictions for the transition region of jet groomers","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)188","Kees BenkendorferAndrew J. Larkoski","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29188","Article"
"Navigating collinear superspace","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)146","Timothy CohenGilly ElorAndrew J. LarkoskiJesse Thaler","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29146","Article"
"Factorization for groomed jet substructure beyond the next-to-leading logarithm","Journal of High Energy Physics","","2016","7","10.1007/JHEP07(2016)064","Christopher FryeAndrew J. LarkoskiMatthew D. SchwartzKai Yan","2016","http://link.springer.com/article/10.1007/JHEP07%282016%29064","Article"
"Circumnavigating collinear superspace","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)156","Timothy CohenGilly ElorAndrew J. LarkoskiJesse Thaler","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29156","Article"
"Improving the understanding of jet grooming in perturbation theory","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)072","Andrew J. Larkoski","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29072","Article"
"The analytic structure of non-global logarithms: convergence of the dressed gluon expansion","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)089","Andrew J. LarkoskiIan MoultDuff Neill","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29089","Article"
"Energy correlation functions for jet substructure","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)108","Andrew J. LarkoskiGavin P. SalamJesse Thaler","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29108","Article"
"A theory of quark vs. gluon discrimination","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)014","Andrew J. LarkoskiEric M. Metodiev","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29014","Article"
"Casimir meets Poisson: improved quark/gluon discrimination with counting observables","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)083","Christopher FryeAndrew J. LarkoskiJesse ThalerKevin Zhou","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29083","Article"
"Novel jet observables from machine learning","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)086","Kaustuv DattaAndrew J. Larkoski","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29086","Article"
"A fragmentation approach to jet flavor","Journal of High Energy Physics","","2022","10","10.1007/JHEP10(2022)158","Simone CalettiAndrew J. LarkoskiSimone MarzaniDaniel Reichelt","2022","http://link.springer.com/article/10.1007/JHEP10%282022%29158","Article"
"Constructing amplitudes from their soft limits","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)130","Camille Boucher-VeronneauAndrew J. Larkoski","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29130","Article"
