Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunofluorescence localization of the epidermolytic toxin target in mouse epidermal cells and tissue","The Histochemical Journal","","23","9","10.1007/BF01042294","Brian P. LockhartThomas P. SmithChristopher J. Bailey","1991","http://link.springer.com/article/10.1007/BF01042294","Article"
"Morphine enhancement of shuttle avoidance prevented by α-methyltyrosine","Psychopharmacologia","","44","1","10.1007/BF00421191","W. Marvin DavisThomas P. Smith","1975","http://link.springer.com/article/10.1007/BF00421191","Article"
"The binding of epidermolytic toxin fromStaphylococcus aureus to mouse epidermal tissue","The Histochemical Journal","","19","3","10.1007/BF01695138","Thomas P. SmithDavid A. JohnChristopher J. Bailey","1987","http://link.springer.com/article/10.1007/BF01695138","Article"
"Novel NanoLuc substrates enable bright two-population bioluminescence imaging in animals","Nature Methods","","17","8","10.1038/s41592-020-0889-6","Yichi SuJoel R. WalkerYunhee ParkThomas P. SmithLan Xiang LiuMary P. HallLouai LabaniehRobin HurstDavid C. WangLance P. EncellNamdoo KimFeijie ZhangMark A. KayKerriann M. CaseyRobbie G. MajznerJennifer R. Cochran","2020","http://link.springer.com/article/10.1038/s41592-020-0889-6","Article"
"Maternal metabolic response to dietary treatment for impaired glucose tolerance and gestational diabetes mellitus","Irish Journal of Medical Science (1971 -)","","187","3","10.1007/s11845-018-1744-y","Karen L. LindsayLorraine BrennanMaria A. KennellySinéad CurranMary CoffeyThomas P. SmithMichael E. FoleyMensud HatunicFionnuala M. McAuliffe","2018","http://link.springer.com/article/10.1007/s11845-018-1744-y","Article"
"Differential responses of SARS-CoV-2 variants to environmental drivers during their selective sweeps","Scientific Reports","","14","1","10.1038/s41598-024-64044-1","Thomas P. SmithSwapnil MishraIlaria DorigattiMahika K. DixitMichael TristemWilliam D. Pearse","2024","http://link.springer.com/article/10.1038/s41598-024-64044-1","Article"
"Community-level respiration of prokaryotic microbes may rise with global warming","Nature Communications","","10","1","10.1038/s41467-019-13109-1","Thomas P. SmithThomas J. H. ThomasBernardo García-CarrerasSofía SalGabriel Yvon-DurocherThomas BellSamrāt Pawar","2019","http://link.springer.com/article/10.1038/s41467-019-13109-1","Article"
"High-throughput characterization of bacterial responses to complex mixtures of chemical pollutants","Nature Microbiology","","9","4","10.1038/s41564-024-01626-9","Thomas P. SmithTom CleggEmma RansomeThomas Martin-LilleyJames RosindellGuy WoodwardSamraat PawarThomas Bell","2024","http://link.springer.com/article/10.1038/s41564-024-01626-9","Article"
"Technology Insight: measuring prolactin in clinical samples","Nature Clinical Practice Endocrinology & Metabolism","","3","3","10.1038/ncpendmet0447","Thomas P SmithLucille KavanaghMarie-Louise HealyT Joseph McKenna","2007","http://link.springer.com/article/10.1038/ncpendmet0447","Article"
"The epidermolytic (exfoliative) toxins of Staphylococcus aureus","Medical Microbiology and Immunology","","184","2","10.1007/BF00221387","Christopher J. BaileyBrian P. LockhartMaria B. RedpathThomas P. Smith","1995","http://link.springer.com/article/10.1007/BF00221387","Article"
"Horizontal gene transfer in bdelloid rotifers is ancient, ongoing and more frequent in species from desiccating habitats","BMC Biology","","13","1","10.1186/s12915-015-0202-9","Isobel EyresChiara BoschettiAlastair CrispThomas P. SmithDiego FontanetoAlan TunnacliffeTimothy G. Barraclough","2015","http://link.springer.com/article/10.1186/s12915-015-0202-9","Article"
