Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Avoidance Control on Time Scales","Journal of Optimization Theory and Applications","","145","3","10.1007/s10957-010-9694-1","E. PawłuszewiczD. F. M. Torres","2010","http://link.springer.com/article/10.1007/s10957-010-9694-1","Article"
"Necessary and sufficient conditions for local Pareto optimality on time scales","Journal of Mathematical Sciences","","161","6","10.1007/s10958-009-9601-1","A. B. MalinowskaD. F. M. Torres","2009","http://link.springer.com/article/10.1007/s10958-009-9601-1","Article"
"Contrasting Two Transformation-based Methods for Obtaining Absolute Extrema","Journal of Optimization Theory and Applications","","137","1","10.1007/s10957-007-9292-z","D. F. M. TorresG. Leitmann","2008","http://link.springer.com/article/10.1007/s10957-007-9292-z","Article"
"Fractional calculus of variations of several independent variables","The European Physical Journal Special Topics","","222","8","10.1140/epjst/e2013-01966-0","T. OdzijewiczA. B. MalinowskaD. F. M. Torres","2013","http://link.springer.com/article/10.1140/epjst/e2013-01966-0","Article"
"On the two-dimensional rotational body of maximal Newtonian resistance","Journal of Mathematical Sciences","","161","6","10.1007/s10958-009-9602-0","P. D. F. GouveiaA. Yu. PlakhovD. F. M. Torres","2009","http://link.springer.com/article/10.1007/s10958-009-9602-0","Article"
"Lipschitzian Regularity of Minimizers for Optimal Control Problems with Control-Affine Dynamics","Applied Mathematics and Optimization","","41","2","10.1007/s002459911013","A. V. SarychevD. F. M. Torres","2000","http://link.springer.com/article/10.1007/s002459911013","Article"
"Necessary Optimality Conditions for a Dead Oil Isotherm Optimal Control Problem","Journal of Optimization Theory and Applications","","135","1","10.1007/s10957-007-9244-7","M. R. Sidi AmmiD. F. M. Torres","2007","http://link.springer.com/article/10.1007/s10957-007-9244-7","Article"
"Combined dynamic Grüss inequalities on time scales","Journal of Mathematical Sciences","","161","6","10.1007/s10958-009-9600-2","M. R. Sidi AmmiD. F. M. Torres","2009","http://link.springer.com/article/10.1007/s10958-009-9600-2","Article"
"Fractional Variational Calculus of Variable Order","Advances in Harmonic Analysis and Operator Theory","","","","10.1007/978-3-0348-0516-2_16","T. OdzijewiczA. B. MalinowskaD. F. M. Torres","2013","http://link.springer.com/chapter/10.1007/978-3-0348-0516-2_16","Chapter"
"Computational Approach to Essential and Nonessential Objective Functions in Linear Multicriteria Optimization","Journal of Optimization Theory and Applications","","139","3","10.1007/s10957-008-9397-z","A. B. MalinowskaD. F. M. Torres","2008","http://link.springer.com/article/10.1007/s10957-008-9397-z","Article"
"Carathéodory Equivalence, Noether Theorems, and Tonelli Full-Regularity in the Calculus of Variations and Optimal Control","Journal of Mathematical Sciences","","120","1","10.1023/B:JOTH.0000013565.78376.fb","D. F. M. Torres","2004","http://link.springer.com/article/10.1023/B%3AJOTH.0000013565.78376.fb","Article"
"The Hahn Quantum Variational Calculus","Journal of Optimization Theory and Applications","","147","3","10.1007/s10957-010-9730-1","A. B. MalinowskaD. F. M. Torres","2010","http://link.springer.com/article/10.1007/s10957-010-9730-1","Article"
