Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of the structure of large-scale MHD perturbations in a tokamak from Mirnov signals","Plasma Physics Reports","","29","10","10.1134/1.1618888","A. M. KakurinI. I. Orlovsky","2003","http://link.springer.com/article/10.1134/1.1618888","Article"
"The effect of a high-frequency current in a helical winding on the discharge in the TO-1 tokamak","Soviet Atomic Energy","","42","5","10.1007/BF01120059","L. I. ArtemenkovN. V. IvanovA. M. KakurinA. N. Chudnovskii","1977","http://link.springer.com/article/10.1007/BF01120059","Article"
"Structure of the controlled halo-current magnetic field in the T-10 tokamak","Plasma Physics Reports","","37","1","10.1134/S1063780X10121049","N. V. IvanovA. M. Kakurin","2011","http://link.springer.com/article/10.1134/S1063780X10121049","Article"
"Empirical mode decomposition method for investigating the structure of large-scale MHD instabilities in a tokamak","Plasma Physics Reports","","30","5","10.1134/1.1744946","A. M. KakurinI. I. Orlovsky","2004","http://link.springer.com/article/10.1134/1.1744946","Article"
"Coupled rotational dynamics of two MHD modes in the T-10 tokamak","Plasma Physics Reports","","35","2","10.1134/S1063780X09020019","A. M. KakurinI. I. Orlovskiy","2009","http://link.springer.com/article/10.1134/S1063780X09020019","Article"
"The effect of error fields on the dynamics of a tearing mode in a tokamak","Plasma Physics Reports","","30","4","10.1134/1.1707149","A. M. KakurinI. I. Orlovsky","2004","http://link.springer.com/article/10.1134/1.1707149","Article"
"Investigation of the possibility of exceeding the Greenwald density limit during ECRH in T-10","Plasma Physics Reports","","26","12","10.1134/1.1331134","V. V. AlikaevA. A. BorshchegovskiiV. V. VolkovM. M. DreminYu. V. EsipchukA. M. KakurinN. A. KirnevaA. Ya. KislovD. A. KislovI. V. KlimanovV. A. KochinV. A. KrupinS. V. KrylovT. B. MyaltonA. Yu. NovikovG. E. Notkin","2000","http://link.springer.com/article/10.1134/1.1331134","Article"
"Hilbert-Huang transform in MHD plasma diagnostics","Plasma Physics Reports","","31","12","10.1134/1.2147651","A. M. KakurinI. I. Orlovsky","2005","http://link.springer.com/article/10.1134/1.2147651","Article"
"Investigation of the H-mode during ECRH in the T-10 tokamak","Plasma Physics Reports","","26","11","10.1134/1.1323556","V. V. AlikaevA. A. BorshchegovskiiV. A. VershkovV. V. VolkovA. V. GorshkovYu. V. GottS. A. GrashinM. M. DreminL. G. EliseevYu. V. EsipchukV. A. ZhuravlevA. M. KakurinG. S. KirnevN. A. KirnevaA. Ya. KislovD. A. Kislov","2000","http://link.springer.com/article/10.1134/1.1323556","Article"
"Plasma Cooling During Disruptions of Ohmic Discharges at the T-10 Tokamak","Plasma Physics Reports","","45","12","10.1134/S1063780X19110102","A. M. StefanovskiiM. M. DreminA. M. KakurinA. Ya. KislovG. E. NotkinYu. D. PavlovA. V. Sushkov","2019","http://link.springer.com/article/10.1134/S1063780X19110102","Article"
"On the nature of global plasma oscillations in a tokamak. Part II: Spatial structure and propagation of perturbations observed at the T-10 tokamak","Plasma Physics Reports","","38","10","10.1134/S1063780X12090048","V. I. PoznyakO. ValenciaT. V. GridinaA. M. KakurinV. V. PiterskiiG. N. PloskirevE. G. Ploskirev","2012","http://link.springer.com/article/10.1134/S1063780X12090048","Article"
"Characteristics of discharge disruptions in the T-10 tokamak","Plasma Physics Reports","","39","6","10.1134/S1063780X1306010X","A. M. StefanovskiiM. M. DreminA. M. KakurinA. Ya. KislovS. G. Mal’tsevG. E. NotkinYu. D. PavlovV. I. PoznyakA. V. Sushkov","2013","http://link.springer.com/article/10.1134/S1063780X1306010X","Article"
